"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","*-&gt;Rhino&lt;-*","#2YP9PPUP","Elder",8841,4420
2,0,0,"Grand Champion","☬✞Ｅｎｚｏ☬✞","#L9PYJGJP8","Elder",8661,4330
3,0,0,"Champion","yoshi","#PRG89C8G","Elder",8310,4155
4,10,0,"Champion","DonkleSTONKS","#P9209QG0V","Elder",8208,4104
5,10,0,"Champion","SamuraiZero","#YUVV090Y","Co-leader",8125,4062
6,10,0,"Champion","climber","#2GVR0QYP","Elder",8079,4039
7,0,0,"Champion","サブワェイガイ","#YQUGJU0GP","Member",8000,4000
8,0,0,"Master III","Gera","#RR9QUJ2","Elder",7766,3883
9,0,0,"Master III","bosskilla55","#2UQPR8LYY","Member",7708,3854
10,10,0,"Master III","talen68","#VYCGJ2PQ","Elder",7656,3828
11,0,0,"Master III","Eeeeeebs","#YC89U2QJ","Co-leader",7610,1902
12,0,0,"Master III","I Win","#RQ28829QG","Elder",7503,1875
13,0,0,"Master III","Drew","#9YRGCQ0UY","Co-leader",7500,1875
14,0,0,"Master II","Squoof","#P8GPY9LJ","Leader",7394,1848
15,0,0,"Master II","Stubbs0828","#9VC0U2LC","Co-leader",7343,1835
16,0,0,"Master II","ArthurBoy","#80UVQ8PU","Member",7332,1833
17,0,0,"Master II","DarkenNine","#22VGVJ8VR","Member",7173,1793
18,0,0,"Master II","Loudlightning24","#8PY2C890","Member",7029,1757
19,0,0,"Master II","Caleb","#8YCQ9RCC","Elder",7000,1750
20,0,0,"Master I","trainer enzo","#20J0UVUYP","Elder",6915,1728
21,0,0,"Master I","Spartacus_5","#LJ9G2UJ8","Elder",6847,821
22,0,0,"Master I","Zombiedude09308","#GLG8YUYCL","Member",6839,820
23,0,0,"Master I","pepperz","#LVUP2VGGG","Elder",6794,815
24,0,0,"Master I","papiadyn760","#GP0UG9V2Y","Member",6738,808
25,0,40,"Master I","Leo Guedes","#20PC0QJVR","Member",6736,808
26,0,0,"Master I","michigan man10","#9ULU2JYU","Member",6560,787
27,0,0,"Master I","PaderoRosca","#8Y899L8GY","Member",6524,782
28,0,0,"Challenger III","Andrewjp","#9PPJPUQ2R","Member",6435,772
29,0,0,"Challenger III","Dark Lord","#2V89Y2Q2Y","Member",6426,771
30,0,0,"Challenger III","Leonidas","#88RYJQ9CP","Member",6148,737
31,0,0,"Challenger III","ThePineAppleGuy","#2C9298QJ","Member",6065,606
32,0,0,"Challenger II","L4k","#908PG222","Member",5961,596
33,0,0,"Challenger II","Djracer21","#98R9LGJU","Member",5861,586
34,0,0,"Challenger II","ZodiacSpeedStar","#9GQVCR8L8","Member",5799,579
35,0,0,"Challenger II","Jonny","#RGUYYPUQG","Member",5775,577
36,0,0,"Challenger I","Chubby Nuts","#VVU22LGY","Elder",5342,534
37,0,0,"Challenger I","rosecatrose","#2Y02QQJCU","Member",5150,515
38,0,0,"Arena 14","Shadow","#RPC8RP08G","Member",4600,460
39,0,0,"Arena 9","Red_Rene","#UJPY0VJVL","Member",2800,280
40,0,0,"Arena 7","Mùstlê mïlk","#VP8UG8LJU","Member",2126,212
