"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,132,0,"Grand Champion","christian","#8GQ0LLCYQ","Medledare",8815,4407
2,200,0,"Champion","Pulpo29","#2J29C8LGG","Ledare",8068,4034
3,10,0,"Master III","Nico","#9PPLQG82J","Elder",7746,3873
4,20,100,"Master III","Dasgo","#V29PQRGR","Elder",7723,3861
5,132,200,"Master III","Bea19","#LUYU8VCGC","Medlem",7563,3781
6,102,80,"Master III","Ivan.K73","#LGV0VRVCV","Medlem",7561,3780
7,8,80,"Master II","marito game","#89288GLPY","Elder",7312,3656
8,154,160,"Master II","99899a","#UVQR2GL9","Medlem",7274,3637
9,0,0,"Master II","Martin","#200JG8VR2","Medlem",7262,3631
10,126,160,"Master II","RISSO","#L9J2JJYGU","Elder",7027,3513
11,182,160,"Master I","Rances","#L2LRVQ2RU","Medledare",6685,1671
12,184,160,"Master I","Carlos","#JJLYYC9VC","Elder",6530,1632
13,0,0,"Challenger III","Thiago","#R8LJUR80L","Medlem",6390,1597
14,228,0,"Challenger III","Guspaler","#UU8LY98G","Medledare",6368,1592
15,0,0,"Challenger III","juanma","#802R2CLL0","Medlem",6319,1579
16,78,120,"Challenger III","minialienpro980","#R99LQ88PC","Elder",6245,1561
17,162,170,"Challenger III","José loco","#LR0VY28VP","Elder",6164,1541
18,10,70,"Challenger III","Alister","#CLJ2982Y8","Elder",6000,1500
19,0,0,"Challenger II","By IvanYT","#8QJPRP2GQ","Medlem",5910,1477
20,0,40,"Challenger II","Alexis","#9Q0G9QJCJ","Medlem",5882,1470
21,58,0,"Challenger II","SteveGamer47","#9CG0LYQLC","Medlem",5876,705
22,102,170,"Challenger II","chechu","#Y08V89QCP","Medlem",5860,703
23,0,0,"Challenger II","ezepeka","#P80UPU9GU","Medlem",5822,698
24,18,40,"Challenger II","Arrozcontucco","#JRCGJYL0U","Medlem",5757,690
25,46,160,"Challenger II","Fraguitta","#RQLLUGQ0R","Medlem",5624,674
26,0,0,"Challenger II","spark089","#9GVVLY9C","Medlem",5587,670
27,118,200,"Challenger II","••nico••","#G08L0PUL9","Medlem",5566,667
28,46,0,"Challenger I","franquitobunny","#LLLQ0CRVY","Medlem",5149,617
29,0,0,"Challenger I","SJ SANTI ツ","#G222P9Y99","Medlem",5056,606
30,26,80,"Arena 14","Ari_uy","#CUJLRVC0V","Medlem",4812,577
31,0,0,"Arena 14","ComoTanMuchacho","#JGGLGCVRC","Medlem",4744,474
