"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,216,200,"Royal Champion","INGUSH_006","#88RQ9V2LG","Elder",9000,4500
2,262,0,"Royal Champion","Ublydok Jons","#8GY88GU0G","Elder",9000,4500
3,160,40,"Royal Champion","71","#9G28YQU2","Member",9000,4500
4,98,0,"Royal Champion","⚡️4EFIR⚡️","#9J8LQLLU","Member",9000,4500
5,264,440,"Royal Champion","ПОЛНЫЙ НУБ!!!!!","#89JP8CPRL","Co-leader",9000,4500
6,378,640,"Royal Champion","TimGrand","#Q9LCQ9PVG","Elder",9000,4500
7,238,40,"Royal Champion","AccorD","#2LR20PLGV","Member",9000,4500
8,10,40,"Royal Champion","3&gt;Gem_YT","#99GY2PYG9","Member",9000,4500
9,142,40,"Royal Champion","maradonna","#9892RUUV","Elder",9000,4500
10,122,120,"Royal Champion","YuniorGG","#PL0YGP92L","Member",9000,4500
11,257,0,"Royal Champion","J⋆A⋆L⋆H⋆91","#9GJVPULVG","Elder",9000,2250
12,230,280,"Grand Champion","Alexx","#802UYC2QV","Member",8999,2249
13,162,40,"Grand Champion","IgniteTheHope♨","#P0RRJYU9","Member",8759,2189
14,163,0,"Grand Champion","isaac","#8R9GC902P","Member",8747,2186
15,122,680,"Grand Champion","$G£NG$","#R9V00RQRJ","Elder",8682,2170
16,930,40,"Grand Champion","chuandrooz","#G82PU9P","Co-leader",8651,2162
17,126,640,"Grand Champion","keni777","#CVCRPPGCR","Member",8604,2151
18,310,480,"Grand Champion","Kast White","#J0YYG82VU","Elder",8500,2125
19,70,400,"Grand Champion","Ahsoka","#CJYJY8Q0R","Member",8500,2125
20,616,40,"Champion","ЭЛЕКТРИК 43","#PYRYRVCU9","Co-leader",8396,2099
21,829,40,"Champion","Kerrigan ✨","#90U22J2YR","Leader",8360,1003
22,238,360,"Champion","Muslim","#2Q0GGLCLQ","Elder",8313,997
23,138,280,"Champion","тоша","#PPVURYRLL","Elder",8224,986
24,10,80,"Champion","emry","#8JQGV820","Elder",8221,986
25,28,0,"Champion","4sкin","#2YLUQJVP","Member",8093,971
26,544,40,"Champion","ДЯДЬКА СЕРГЕЙ","#9VG228RL0","Elder",8084,970
27,108,360,"Champion","SNOW","#RYCQV22LL","Elder",8060,967
28,268,40,"Champion","マツモノザウルス","#8V28VQ8J","Member",8034,964
29,310,560,"Champion","ChAmPiOn","#YY80GUR9G","Member",8031,963
30,235,40,"Master III","генацвали","#U2YULRJP","Elder",7730,927
31,52,120,"Master III","DOC","#992JJPQVV","Member",7657,765
32,222,40,"Master III","БОСС 97","#PLUQCLQU2","Member",7654,765
33,0,40,"Master III","vvpskvd.","#G9RCLPQ8U","Member",7644,764
34,0,160,"Master III","sebassj","#R89VYY9Y","Elder",7621,762
35,42,280,"Master III","Mahdi.46ir","#UGYVCGR8V","Elder",7617,761
36,227,280,"Master III","DENXYZ2","#PCYUPU8P","Elder",7501,750
37,30,80,"Master III","Conqueror","#QULVUJYLR","Elder",7500,750
38,50,80,"Master II","S i D","#8LGVRJY","Member",7401,740
39,0,40,"Master II","✨Кирюша с Алтая","#JU9UYPUR8","Member",7354,735
40,260,40,"Master II","леший","#28PVYPQPG","Elder",7312,731
41,178,360,"Master II","Узб@ГОенЫЙ","#9QLY9U0P","Elder",7179,215
42,246,480,"Master II","Супер класс","#9CLCL0LG0","Elder",7168,215
43,88,200,"Master II","Мr.Паша","#28U9RLQR","Member",7040,211
44,40,40,"Master II","Егор","#88Y2PL98Q","Elder",7033,210
45,18,0,"Master II","ЗМЕЙ","#Q0CQ2L8P2","Elder",7030,210
46,362,480,"Master II","Ku6epKoTJIeTa","#9P908RJ8P","Member",7000,210
47,659,0,"Master I","$♧☆ЖЕНДОС☆♧$","#2LPVC920G","Elder",6944,208
48,10,400,"Master I","ГлОбУс","#VQLGR2GVU","Member",6661,199
49,34,200,"Master I","Grandpa","#PUCC0890","Elder",6506,195
