"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,20,"Master III","STB~BLADE","#22Q22QCJ2","Colíder",7702,3851
2,38,60,"Master III","indian sniper","#8V28UQQGR","Lider",7507,3753
3,0,0,"Master III","ashar","#9GV2YGUUC","Membro",7500,3750
4,0,0,"Master II","srinu","#9JG8QY8VC","Membro",7152,3576
5,0,0,"Master II","Dileep Rewanth","#G9U00GVV","Ancião",7108,3554
6,20,0,"Master II","ramos","#90QRL0YPV","Ancião",7072,3536
7,0,0,"Master II","Gyanendra t g","#2VLQ8P2R","Membro",7051,3525
8,0,0,"Master II","theuntamed","#LU8YVGQL9","Ancião",7036,3518
9,0,0,"Master II","Rishabh","#P9R8GV22U","Membro",7033,3516
10,10,0,"Master I","Harshu_Nutanki","#LL9QRGR2P","Membro",6940,3470
11,0,0,"Master I","Akhinesh","#JYUC2QQRU","Membro",6829,1707
12,28,0,"Master I","WickedStereo","#9LC8LRQGP","Membro",6732,1683
13,0,0,"Master I","GR7","#LPUQGVQ8","Membro",6712,1678
14,0,0,"Master I","dhiraj","#909LVYL2C","Membro",6707,1676
15,0,30,"Master I","MitchkoO","#882YGV0JC","Membro",6558,1639
16,0,0,"Master I","ruxinrubisco","#2282L2CV0","Membro",6536,1634
17,0,0,"Challenger III","strenger","#9C2CCQ29G","Membro",6495,1623
18,0,0,"Challenger III","Hitman","#22RJR0LU","Ancião",6437,1609
19,0,0,"Challenger III","Dipesh","#2Y2QQ9GQR","Ancião",6436,1609
20,0,0,"Challenger III","ASHANK","#2JU92PVL","Membro",6270,1567
21,0,0,"Challenger III","⭐Anee⭐","#8VLG20R0","Membro",6239,748
22,0,0,"Challenger III","mr.unbetable","#G820PUJPQ","Membro",6165,739
23,30,24,"Challenger III","cj7","#9YYPQPQ99","Membro",6157,738
24,0,0,"Challenger III","Daniel","#9G2LVYG8G","Membro",6138,736
25,0,60,"Challenger III","Wolfpack","#8JL0Q8LP2","Membro",6086,730
26,0,0,"Challenger II","Osmin Lezama","#8GQGLQ8QC","Membro",5961,715
27,0,0,"Challenger II","HARSHA","#82J2U2C8","Membro",5876,705
28,0,0,"Challenger II","kedarnathC","#9P2L0CCPP","Membro",5872,704
29,0,0,"Challenger II","c.a.v","#9L2QC2P90","Membro",5872,704
30,0,0,"Challenger II","Ninja","#9VLQ2YP9Q","Membro",5833,699
31,0,0,"Challenger II","F.F","#GGG28CY9","Membro",5754,575
32,0,10,"Challenger II","Electro","#22GV8GLVP","Membro",5724,572
33,0,0,"Challenger II","joshua","#YV8LV9QG8","Membro",5718,571
34,60,0,"Challenger II","NANZ..","#29PLURQVL","Membro",5679,567
35,0,0,"Challenger II","rehan","#YPYQ08YJ","Membro",5678,567
36,0,0,"Challenger II","himanshu","#90LJQUQG2","Membro",5652,565
37,0,0,"Challenger II","Raza","#2QCCCCVCR","Ancião",5611,561
38,0,0,"Challenger II","saikrishna","#8CGG0PVY","Membro",5562,556
39,0,0,"Challenger II","Raj","#2L2RYQPJG","Membro",5541,554
40,0,0,"Challenger II","omniknight","#L8R2Q8YYC","Membro",5536,553
41,0,0,"Challenger I","deadshot","#L8VJLU02J","Membro",5482,164
42,0,0,"Challenger I","#..Ru$id..#","#9QQ2UGGLG","Membro",5409,162
43,0,0,"Challenger II","bipin","#20QGJL88","Membro",5288,158
44,0,0,"Challenger I","BIG BOSS","#990PGUJYU","Membro",5250,157
45,0,0,"Challenger I","avdhesh singh","#PVPJJC0LP","Membro",5077,152
46,0,0,"Challenger I","Rajesh","#LVYPYGUR9","Membro",5053,151
47,0,0,"Challenger I","Allan","#LQ2P0JJ2","Membro",5001,150
48,0,0,"Challenger I","Aj39","#2R0J9C22J","Membro",5001,150
49,0,0,"Challenger I","⭐HELLRIDER⭐","#8LG9LRUG9","Membro",5001,150
50,0,0,"Challenger I","Raf HSP","#RCQVPR9RQ","Membro",5001,150
