"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Royal Champion","Hamed","#8QUQU0UGC","Leider",9000,4500
2,26,0,"Royal Champion","sale7","#89V9Y8JR","Lid",9000,4500
3,64,0,"Grand Champion","العالمي","#908GYCPY","Lid",8698,4349
4,0,0,"Grand Champion","ANONYMOUS","#9UR2QL2Y","Lid",8530,4265
5,0,0,"Champion","Fss_14","#RVC0L980","Lid",8092,4046
6,34,160,"Master III","'m","#YRQPUQPGG","Lid",7863,3931
7,0,0,"Master III","badr .","#9RJ9929P9","Oudste",7792,3896
8,20,0,"Master III","MARYOM","#2LJJJGVRL","Oudste",7726,3863
9,0,0,"Master III","Maud","#G22VPVL","Lid",7668,3834
10,18,0,"Master III","هرقل","#92VPU020","Lid",7605,3802
11,0,0,"Master III","سلطان النعيم","#88J8UQCVC","Lid",7528,1882
12,34,0,"Master III","t14","#V2JVGQUV","Oudste",7500,1875
13,0,0,"Master III","mohammed","#JPVLVJYC","Lid",7500,1875
14,10,0,"Master II","Ali","#LCRVV889J","Oudste",7442,1860
15,0,0,"Master II","&lt;c7&gt;GWYG","#PPJLJUCU0","Lid",7390,1847
16,10,0,"Master II","saif911","#9GG08JQJ","Lid",7333,1833
17,10,0,"Master II","EngineGames_Tv","#PPPLYULL","Lid",7288,1822
18,0,40,"Master II","IBRAHIM","#82V8J02V","Lid",7175,1793
19,10,0,"Master II","king","#2VGCCV8GU","Lid",7163,1790
20,10,40,"Master II","MJYDOF","#9YUP2J98","Lid",7117,1779
21,0,40,"Master II","TS I D7M","#8V00QJ029","Lid",7060,847
22,0,0,"Master II","Baron","#P2PC00JC","Lid",7057,846
23,0,0,"Master II","Rayan","#JJRVQLPC0","Lid",7035,844
24,0,0,"Master II","SAD","#G8U0YQP0","Lid",7030,843
25,0,0,"Master II","THE (Legend)","#2Y0RG2QPL","Lid",7006,840
26,0,0,"Master II","اسطورت زماني هع","#2P09QCP0L","Lid",7004,840
27,0,0,"Master I","THE EMPEROR","#2CVJ8PUQ9","Lid",6770,812
28,0,0,"Master I","JohnSnow","#JLG9G9PU","Lid",6769,812
29,0,0,"Master I","Talal","#92V9JL0C","Co-leider",6769,812
30,0,0,"Master I","SÖhail","#JQU29CPG","Lid",6748,809
31,0,0,"Master I","s3ud","#8QQLPCVQJ","Lid",6687,668
32,0,40,"Master I","BARON","#2JJ8RVJYU","Lid",6630,663
33,0,0,"Master I","ksa","#JR2G9RQY","Lid",6530,653
34,0,0,"Challenger III","Talal","#V98RGQLL","Lid",6405,640
35,0,0,"Challenger III","s@ber","#9UQRQY00","Oudste",6382,638
36,0,0,"Challenger III","mouhamad✨","#8JG9VC0UL","Lid",6364,636
37,0,0,"Challenger III","tbb6e","#98GGQVJL","Lid",6356,635
38,0,0,"Challenger III","xTY8","#22RLGVYG","Lid",6272,627
39,0,0,"Challenger III","v.khaled","#PUG2G92G","Lid",6084,608
40,36,0,"Challenger II","klaas","#898PLY9P","Lid",5889,588
41,0,0,"Challenger II","Abdullah","#QGUCV082","Co-leider",5789,173
42,0,0,"Challenger II","Dhafer","#99PRVL99C","Lid",5785,173
43,0,0,"Challenger II","MR.Control","#CLQV9QVR","Lid",5776,173
44,0,0,"Challenger II","abood2","#G2V2PUQP","Lid",5705,171
45,0,0,"Challenger I","الخالدي","#9280GQQU","Lid",5493,164
46,0,0,"Challenger I","رعد القيسي","#8GY0VVGUY","Lid",5452,163
47,0,0,"Challenger II","Abdulaziz","#8GCLC2VV0","Lid",5451,163
48,0,0,"Challenger I","بدون إسم","#9GJP88VJY","Lid",5299,158
49,0,0,"Challenger I","sara","#2R22JYU0L","Lid",5198,155
50,0,0,"Arena 13","Alii","#G8RCRRP98","Lid",4329,129
