"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","Tj's","#2R2UYYUVU","Co-Leader",9000,4500
2,64,102,"Royal Champion","Mille","#2PRJVC0YP","Co-Leader",9000,4500
3,38,60,"Royal Champion","|_\_/\_/|&lt;|&lt;\_/","#2890L0V89","Člen",9000,4500
4,16,0,"Grand Champion","keieipiiei","#80UJ9Y0","Co-Leader",8712,4356
5,30,0,"Champion","uffe","#VRQR8G","Co-Leader",8195,4097
6,70,90,"Champion","OMGmies","#8YG88VYV","Co-Leader",8146,4073
7,18,0,"Champion","KING","#PPCGRUYP","Člen",8134,4067
8,0,0,"Champion","Turanbar #24","#8PVL280","Co-Leader",8089,4044
9,0,0,"Master III","lancre","#8UGP28RJ","Co-Leader",7870,3935
10,18,0,"Master III","formula1","#2GQRR8VGU","Co-Leader",7720,3860
11,38,50,"Master III","Nyytit ja kukko","#YU8JLLP","Leader",7683,1920
12,96,110,"Master III","pyhimys","#Y2RPRGQP8","Člen",7578,1894
13,0,0,"Master III","BOB","#2R99QVGL2","Člen",7568,1892
14,0,0,"Master III","SOLIDARITY•2020","#LLRUR8RGV","Elder",7566,1891
15,0,0,"Master III","kalmari","#2CP80R","Co-Leader",7560,1890
16,0,0,"Master II","iziBizi","#LR2GVJGL","Elder",7350,1837
17,0,0,"Master II","Mr.Bletch","#P2CCJU82","Co-Leader",7323,1830
18,0,0,"Master II","~Tosimies~","#2LVU28UC0","Elder",7278,1819
19,20,0,"Master II","JanTheMan","#J2J9J0UQ","Člen",7273,1818
20,92,100,"Master II","MaxiAnttila","#LJLPVJ","Co-Leader",7258,1814
21,0,0,"Master II","Eirik Leopardi","#VQ08U2","Co-Leader",7117,854
22,0,0,"Master II","€|¡@$","#2L8Q9LP0","Člen",7049,845
23,56,94,"Master I","/\ |\| |} \/","#2QYLVPJUL","Člen",6918,830
24,0,0,"Master I","psgkm34","#9LL8YRY9U","Člen",6809,817
25,0,0,"Master I","ISOPOIKA_123","#22JRCLU2U","Člen",6536,784
26,0,0,"Challenger III","HFG Kalaketto","#PLGJLJ20U","Člen",6405,768
27,0,0,"Challenger III","oskusz","#GRPPPQY2L","Člen",6269,752
28,0,0,"Challenger III","Jolo","#PUCYJR8G","Člen",6060,727
29,0,0,"Challenger II","nikke10","#Y9YYVLCGC","Člen",5728,687
30,0,0,"Challenger I","inkfoo","#PVP9VPU","Co-Leader",5494,659
31,0,0,"Challenger I","alkis","#LJVRVPU90","Člen",5491,549
32,0,0,"Challenger I","InkfooJr","#YGYJPRVGL","Člen",5416,541
33,40,0,"Challenger I","Himatuikku","#8YPRC2Q09","Elder",5245,524
34,0,0,"Aréna 13","KebabKing69","#PJYUGQ8LU","Člen",4242,424
