"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,100,"Champion","Triplice","#8P8YR2VQ","Co-leider",8185,4092
2,68,194,"Master III","luis","#PQVR0RCCC","Oudste",7969,3984
3,26,0,"Master III","Clash timao","#Y8LY0VJPJ","Lid",7840,3920
4,0,0,"Master III","Subsistency","#90RY8JQ","Leider",7748,3874
5,36,80,"Master III","você","#CJ0RU9RLP","Co-leider",7723,3861
6,64,0,"Master II","XPOD","#9J99YGURR","Co-leider",7464,3732
7,86,0,"Master II","maestro","#80PYPYGV2","Oudste",7377,3688
8,0,0,"Master II","Pedminer25","#RC2PR2RG","Lid",7246,3623
9,54,65,"Master II","فرانسينها الفرن","#9VVLV2YUY","Lid",7242,3621
10,0,0,"Master II","nathan","#2988JRG2Y","Oudste",7214,3607
11,42,40,"Master II","Dayllon","#22RGCR8G","Lid",7190,1797
12,0,0,"Master II","Johseff Ölivër","#880RQCJPY","Lid",7165,1791
13,58,80,"Master II","Ghost.?","#9JV8YV0J","Co-leider",7118,1779
14,0,0,"Master II","richard gamerbr","#8URQ988JR","Lid",7070,1767
15,100,0,"Master II","jailson","#20LL8PG2","Co-leider",7066,1766
16,0,0,"Master II","murilo1579","#9GRPGJ9GL","Lid",7057,1764
17,148,0,"Master II","Ilana","#2PG8RR8VG","Co-leider",7032,1758
18,13,40,"Master II","Swagzin","#89LVU2RLQ","Lid",7005,1751
19,34,0,"Master II","jeriva","#C0VPQRRRC","Oudste",7000,1750
20,36,0,"Master I","Victor chatinho","#28Q8PVR8U","Oudste",6931,1732
21,62,120,"Master I","juarez","#UCUQJG8Y","Lid",6853,822
22,68,120,"Master I","59 day","#P0QGLY2V9","Lid",6767,812
23,0,0,"Master I","EFELANTE SHOW","#2900UQ9J0","Oudste",6764,811
24,0,0,"Master I","Stziinn♤","#YJLJRLCR8","Lid",6761,811
25,126,137,"Master I","fast","#VRRPR0JV9","Lid",6739,808
26,142,80,"Master I","aguia","#P2VGU2CGP","Oudste",6734,808
27,0,0,"Master I","Gustavo","#29LG8CCCV","Oudste",6731,807
28,0,0,"Master I","unofurado","#JUC0CVYRY","Lid",6705,804
29,0,20,"Master I","Arthur","#J0JUJRJY","Oudste",6704,804
30,0,0,"Master I","Larissa","#PYRYLQ0UP","Oudste",6692,803
31,28,40,"Master I","bruck","#JJGLG89U8","Lid",6675,667
32,48,40,"Master I","oh my godi","#Y2CUQLGG0","Oudste",6675,667
33,8,120,"Master I","BORA GF K","#CVLQL0892","Lid",6624,662
34,0,0,"Master I","Kacique","#LCLY0GLG9","Lid",6593,659
35,0,0,"Master I","Denji ❄️","#L92ULQUP8","Lid",6565,656
36,0,0,"Master I","Hola_soy_joão","#QR9LGUQ2Q","Lid",6561,656
37,0,0,"Master I","Puplizye","#V9PR98P2L","Lid",6547,654
38,26,16,"Master I","BWGaimer","#Y8GRUGJ00","Lid",6521,652
39,0,0,"Master I","rilmegg","#ULULCL9RR","Lid",6509,650
40,0,40,"Challenger III","PROZIM","#8YC89JPCR","Lid",6370,637
41,56,80,"Challenger III","Victor Nickel","#2JQRJP80","Lid",6340,190
42,0,0,"Challenger III","paulo_bonny ins","#VRU99R0Q2","Lid",6311,189
43,32,64,"Challenger III","Danoninho","#9R02PLP2L","Lid",6299,188
44,0,0,"Challenger III","tua-mãe-de-4","#22PLQJVJ","Lid",6204,186
45,67,40,"Challenger III","Poseidon","#UQL8PYYUG","Lid",6200,186
46,0,0,"Challenger III","thurzindlz","#2CJ889CV9","Lid",6142,184
47,64,72,"Challenger III","GABRIEL","#CL8QU9VV9","Lid",6121,183
48,0,0,"Challenger III","mahdi","#2P90L0LQL","Lid",6066,181
49,0,0,"Challenger III","Duky","#8RLQ9P9UG","Lid",6000,180
50,0,0,"Challenger III","Stimpy","#202YPPQG","Co-leider",6000,180
