"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","Oriolus","#RP2GPG2","Oudste",9000,4500
2,226,0,"Royal Champion","yohann49","#9VQ9RVJ2","Lid",9000,4500
3,267,0,"Royal Champion","cgj360","#L0GYLUCLP","Oudste",9000,4500
4,115,0,"Royal Champion","demon*","#22U22GV09","Oudste",9000,4500
5,298,0,"Grand Champion","tom","#VRYV0P2R","Oudste",8941,4470
6,52,0,"Grand Champion","Smimy","#8RU0Q2RL","Oudste",8790,4395
7,256,0,"Grand Champion","sag85","#9Q0GLQRP8","Oudste",8581,4290
8,174,0,"Grand Champion","firebird","#Y8VPRLQ0","Oudste",8563,4281
9,8,0,"Champion","&lt;c6&gt;Spougnette","#98CCRPYJP","Oudste",8197,4098
10,196,0,"Champion","furynx","#UCQPRPR","Oudste",8049,4024
11,193,296,"Master III","dark","#R22LGQQP2","Oudste",7620,1905
12,244,0,"Master III","SamouraïBlanche","#2LY02C8PC","Oudste",7560,1890
13,154,0,"Master III","banche","#C2QR9PQ","Oudste",7532,1883
14,107,0,"Master III","Royal Ju","#UYLGQJC8U","Oudste",7527,1881
15,0,0,"Master II","TheDictator","#2GYCRU2","Oudste",7180,1795
16,174,0,"Master II","batigoal49","#8V9VQ0Q2","Oudste",7090,1772
17,156,280,"Master II","Ventrachoux","#JQ29RL0VU","Leider",7082,1770
18,16,0,"Master II","SIRFEX_LOULOU","#LL99VYJUL","Oudste",7073,1768
19,102,30,"Master II","DR∆G∆N","#Q0JR9JYGY","Lid",7038,1759
20,2,40,"Master II","crouton guitou","#PP0QL0C8R","Lid",7036,1759
21,73,0,"Master II","Erradiqueur","#8P2GCURJQ","Co-leider",7003,840
22,222,0,"Master II","Ivy","#29C9CRP9","Oudste",7000,840
23,168,240,"Master I","Mao le Iiam","#8UL2LYJU","Oudste",6889,826
24,0,440,"Master I","k0zxFuRi0uS","#G02GLJV2","Lid",6825,819
25,92,80,"Master I","gfgghbhg","#9RR8QU82","Oudste",6790,814
26,30,240,"Master I","swan","#2UYRRV098","Oudste",6780,813
27,347,480,"Master I","&lt;c4&gt;Ni&lt;c5&gt;No","#UP9JL9P88","Oudste",6677,801
28,10,440,"Master I","romous","#22JPP090J","Oudste",6653,798
29,66,220,"Master I","Land_85","#8298UQJCR","Oudste",6613,793
30,354,400,"Master I","Léo_vtt85","#CRGC90UCJ","Oudste",6531,783
31,18,160,"Challenger III","petit vendéen","#U90LQQCQU","Oudste",6482,648
32,322,0,"Challenger III","mattfr","#VYVGP9R8C","Lid",6404,640
33,18,80,"Challenger III","le fifou","#PGGU9JU2Y","Lid",6360,636
34,52,368,"Challenger III","benji","#20GGRQYU8","Oudste",6325,632
35,8,160,"Challenger III","black flames","#VQR2LG98U","Oudste",6308,630
36,0,120,"Challenger III","louis","#QRYC98UC","Oudste",6198,619
37,0,160,"Challenger III","herbulette","#L2QVPUGJQ","Oudste",6131,613
38,16,0,"Challenger III","Coex85220","#9R09Y2V8","Oudste",6094,609
39,174,0,"Challenger III","Smelter","#2QPR0VVV","Oudste",6030,603
40,60,0,"Challenger II","Atercraft","#YG9RL0V8V","Lid",5855,585
41,250,360,"Challenger II","terreverte","#V92LC8YPG","Oudste",5849,175
42,34,0,"Challenger II","scream","#GVYRQJGU8","Oudste",5767,173
43,18,80,"Challenger II","luma","#R9LULU9LR","Oudste",5674,170
44,398,360,"Challenger I","Catalane","#LLQG9P92R","Oudste",5205,156
45,0,0,"Arena 13","antonin","#CG88UJCRR","Lid",4473,134
46,28,240,"Arena 13","COMANDOPOPS","#U080P9G0R","Oudste",4428,132
47,72,392,"Arena 12","opo9","#UV0V8J8G8","Oudste",3834,115
48,36,0,"Arena 11","Claire","#UYCC9CR9V","Oudste",3662,109
49,1,0,"Arena 10","●&#123;Eren Jaëger}●","#U8P209RYP","Oudste",3230,96
