"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","shad","#2YJ29LVL","Medlem",9000,4500
2,24,120,"Grand Champion","akaHynzhh","#9V9RCVY29","Medlem",8805,4402
3,36,0,"Grand Champion","la mouette","#YURCCLG8","Medlem",8738,4369
4,66,0,"Grand Champion","Adrien","#JPQVUCQ0Y","Medlem",8675,4337
5,98,0,"Grand Champion","Belzebuth21","#P2VCJUYU","Elder",8639,4319
6,82,10,"Champion","Benjamin","#2JGVCGG8Y","Medlem",8386,4193
7,0,40,"Champion","Archy","#2JQ2CUVQ","Elder",8307,4153
8,26,0,"Champion","Fanniliphant","#2R829P8JL","Ledare",8272,4136
9,20,48,"Champion","poppy","#C92J9U0VV","Medlem",8086,4043
10,0,0,"Champion","Fisherman","#J0PGYGQCR","Medlem",8027,4013
11,0,0,"Master III","Max_than","#PUJUYL2VU","Medlem",7894,1973
12,0,0,"Master III","SnaPiixLcr","#8P8PY0GG","Medlem",7819,1954
13,0,0,"Master III","Samlamenace","#L2JLU99JC","Medlem",7733,1933
14,0,0,"Master III","Jeyrem1","#UJLR9GRL","Medlem",7681,1920
15,20,0,"Master III","⚡️ZÎZÖÛ⚡️","#8PJGC8YV","Medlem",7679,1919
16,10,40,"Master III","Chipser","#RCYUYLJL","Medlem",7645,1911
17,52,30,"Master III","Skyday","#J28Q0UR0","Medlem",7508,1877
18,0,0,"Master II","ZEUS","#Q9VPY9G","Medlem",7460,1865
19,28,110,"Master II","Termii","#YRLQVLGV0","Medlem",7328,1832
20,0,0,"Master II","Wasabi","#89LPVPG2","Medlem",7285,1821
21,0,0,"Master II","Trapa","#8G99LCRQ","Medlem",7144,857
22,0,0,"Master II","polidoor","#JPGLG29U","Medlem",7074,848
23,0,64,"Master I","PommeOrion","#8RLVYYY00","Medledare",6623,794
24,10,0,"Challenger III","Seranan","#2GG8CV0QQ","Medlem",6299,755
25,0,10,"Challenger III","SKY risyx","#CQ2LRY00C","Medlem",6231,747
26,0,0,"Challenger III","⚡️i am thomas ✨","#LC8Q88VRL","Medlem",6200,744
27,0,0,"Challenger III","Skaolys","#PU9LGPUC9","Medlem",6137,736
28,0,0,"Challenger I","XxLaMontagneXx","#9PLUCGC9G","Medledare",5628,675
