"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","DJ Raef","#JJVPQ","Co-leader",9000,4500
2,0,0,"Grand Champion","u2byron","#209VU8PVC","Co-leader",8942,4471
3,0,0,"Grand Champion","u2byronlopez","#92CYVPQRU","Co-leader",8768,4384
4,108,0,"Grand Champion","BigReem","#28RV82GJ0","Co-leader",8620,4310
5,0,0,"Grand Champion","Zhuge Liang","#90PV2PRC","Leader",8560,4280
6,50,0,"Grand Champion","Ahmad","#2R0RLQG8C","Co-leader",8555,4277
7,80,0,"Champion","GAS","#20GJVVJCQ","Co-leader",8481,4240
8,68,0,"Champion","Emanuel_Luda","#YR00Q2GY","Co-leader",8396,4198
9,78,0,"Champion","KingJim","#8GYRPU8","Co-leader",8081,4040
10,0,0,"Master III","Yippy","#P9RYGR9UC","Co-leader",7903,3951
11,90,0,"Master III","topgun","#9P0CVVRR","Co-leader",7737,1934
12,0,0,"Master III","BUGRX","#UV0UG990","Elder",7563,1890
13,0,0,"Master III","[ЖМЫХ] MAXIM","#PLRQJVQLP","Elder",7530,1882
14,30,0,"Master III","masoud","#UJL80G09","Co-leader",7502,1875
15,88,0,"Master III","kononov.org.ua","#QL0L20Q","Co-leader",7501,1875
16,0,0,"Master II","Calflo","#YCJJ92RP","Elder",7406,1851
17,0,0,"Master II","Daniyal","#Q2R2Y202","Co-leader",7181,1795
18,0,0,"Master I","Cāo ni mā","#RLRGPQQ9","Co-leader",6837,1709
19,0,0,"Master I","BigBaller","#Y98UCJ9GY","Co-leader",6805,1701
20,0,0,"Master I","rafael","#JLVLY9RPG","Co-leader",6740,1685
21,0,0,"Master I","“dēmøñ”,","#9CJJPLLYL","Member",6711,805
22,0,0,"Master I","cj","#Y88GVPJ","Co-leader",6708,804
23,0,0,"Master I","Leymoy","#29Y202GV2","Member",6699,803
24,0,0,"Master I","GoFastNexta","#P928RYC28","Co-leader",6648,797
25,8,0,"Master I","Arthus","#JJV02PG8","Elder",6620,794
26,0,0,"Challenger III","Jader","#8Q8CJUC","Member",6341,760
27,20,120,"Challenger III","..6milad6..","#2LL9G0YJJ","Member",6324,758
28,0,0,"Challenger III","Blacklist:nium","#RV0YCJVLY","Member",6322,758
29,0,0,"Challenger III","mr.doom","#PLPJVV09Q","Member",6207,744
30,0,0,"Challenger III","wsp","#RUV2Y00JJ","Member",6172,740
31,10,480,"Challenger III","Killer","#98U0YUCVG","Member",6154,615
32,0,0,"Challenger III","hunter","#YGRLYGQP2","Co-leader",6131,613
33,0,0,"Challenger III","prankgangster","#2Q8VU8PGC","Elder",6011,601
34,0,0,"Challenger II","zappyfeet1234","#V29PUGV9","Member",5942,594
35,0,0,"Challenger II","میرادریس خان","#80QRYVJ28","Member",5573,557
36,10,40,"Challenger II","Kazz","#R8U8C8LVG","Elder",5502,550
37,0,0,"Challenger I","luvbois","#RUQQLJVCL","Member",5269,526
