"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,18,"Master III","Guzman","#8QCQ0J9LP","Member",7557,3778
2,0,0,"Challenger III","sir alejandro","#JR9UCRJJP","Member",6212,3106
3,0,0,"Challenger III","El dios trueno","#JCYUG29G0","Member",6065,3032
4,0,0,"Challenger III","Janku","#JVUGG9LYP","Member",6063,3031
5,0,0,"Challenger III","chemo","#U8UJJ9UYY","Member",6034,3017
6,0,10,"Challenger III","axel","#CV0PYPY8J","Member",6000,3000
7,0,2,"Challenger II","f_gota zzz","#PVPQUQ9R8","Member",5941,2970
8,0,0,"Challenger II","ENDERJGL","#VGY8L8PYG","Member",5647,2823
9,0,0,"Challenger I","emanuel504","#UJL0JCRP0","Member",5341,2670
10,0,0,"Challenger I","Noé Alexander ❤","#GRURCVRUV","Member",5218,2609
11,0,0,"Arena 14","Carlx","#VYUL0UL99","Leader",4638,1159
12,0,0,"Arena 13","✌Niicolle❤","#2080VGLQC","Member",4268,1067
13,0,30,"Arena 12","Gaviota","#UQJRJCUR2","Member",3957,989
14,45,0,"Arena 12","jefer56i78","#VL8RQCPLQ","Member",3854,963
15,20,57,"Arena 11","David:v","#ULR2GV8RY","Member",3501,875
16,0,0,"Arena 9","eduaro","#UQR2C9GGV","Member",2660,665
17,0,0,"Arena 9","P_E_K_A","#VVLUG0P8P","Member",2630,657
18,10,16,"Arena 9","el mejor","#VC0PU8JL0","Member",2600,650
19,0,0,"Arena 7","jousue","#JRUVUQVQ8","Co-leader",2141,535
20,0,0,"Arena 7","cuca","#V0G82GC88","Member",2096,524
21,0,0,"Arena 6","Ariel","#UL8QJ8U8Q","Member",1868,224
22,0,0,"Arena 6","josue","#U2GGY98JJ","Member",1819,218
23,0,0,"Arena 6","fugc","#VJV2UQ0PR","Member",1776,213
24,0,0,"Arena 6","jose","#ULP9QRC2Q","Member",1759,211
25,0,0,"Arena 6","chele","#VL9JGJY8U","Member",1749,209
26,0,0,"Arena 6","sneijder","#VLP8P2PQ8","Co-leader",1731,207
27,0,0,"Arena 6","nose enserio223","#VC2JGJV0Y","Member",1687,202
28,0,0,"Arena 6","jon","#VCYCGCYJ8","Member",1600,192
29,0,0,"Arena 5","stiva3D","#V0UP98JL0","Member",1509,181
30,0,0,"Arena 5","galindo","#R9JJUGJPV","Member",1440,172
31,0,0,"Arena 5","angel","#ULYLRJUCL","Member",1423,142
32,0,0,"Arena 5","Daniel","#VRU0GJQU2","Member",1304,130
33,0,0,"Arena 5","Javier2008","#VRVYL2QCY","Member",1300,130
34,0,0,"Arena 4","chito xD","#VCLG00092","Member",1189,118
35,0,0,"Arena 4","Gustavo","#VVLPRGU9L","Member",1146,114
36,0,0,"Arena 4","Danixpzzz","#VG0GRYJQ0","Elder",1086,108
37,0,0,"Arena 4","el inano","#VRYG90YQQ","Member",1077,107
38,0,0,"Arena 3","josue_lop","#V28C2PYUV","Member",964,96
39,0,10,"Arena 3","yos","#VL2VGGU2Q","Member",925,92
40,0,0,"Arena 3","jonatan josthar","#VRC8LUG2P","Member",876,87
41,0,0,"Arena 3","fkfugh","#VPYJ80R82","Member",845,25
42,0,0,"Arena 3","Hades.66","#VLVU8CVQY","Member",834,25
43,0,0,"Arena 3","JBenitez","#UYVCVQQGJ","Member",739,22
44,0,0,"Arena 3","tilin insano888","#CVGJGPVQJ","Member",725,21
45,0,0,"Arena 3","test-mode","#VJ28PUYR2","Member",646,19
46,0,0,"Arena 3","TU NO VALES NAD","#UQ0C8202U","Member",611,18
47,0,0,"Arena 2","yimmi","#VVGLGP2YL","Member",410,12
48,0,0,"Arena 2","angelito3000","#VRU2YP880","Member",345,10
49,0,0,"Arena 2","kiwi05","#VVV020U99","Member",331,9
50,0,0,"Arena 0","Daniel13","#V0GYUGLCR","Member",0,0
