"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,0,"Royal Champion","Dman","#8RPQYV9G9","Co-leader",9000,4500
2,0,0,"Royal Champion","Ddickerson86","#8YCPPCJR","Elder",9000,4500
3,0,20,"Grand Champion","Dippy™️","#8J9Y9P9UV","Co-leader",8643,4321
4,0,0,"Grand Champion","zekececil14","#YLJ80U82","Elder",8530,4265
5,46,0,"Grand Champion","Asiangaming8000","#9G222QJY9","Co-leader",8506,4253
6,20,0,"Champion","PoppaCris","#2JQL8L0UQ","Co-leader",8132,4066
7,0,0,"Champion","kev","#YQL8VY28C","Member",8119,4059
8,0,0,"Champion","Raijin1x","#JG8RGJ00V","Member",8092,4046
9,10,0,"Champion","KingAce","#8QVJCGVPG","Co-leader",8039,4019
10,0,0,"Champion","kool-Aid","#YUVQPGCYR","Member",8032,4016
11,0,0,"Champion","DinoNugget","#CYC9PJL80","Elder",8012,2003
12,0,0,"Champion","C01in","#RJL8VCV8P","Member",8000,2000
13,10,40,"Master III","zanka","#JQRGGU099","Member",7726,1931
14,0,0,"Master III","BARBARIAN.1","#PUV8PQL9","Elder",7720,1930
15,76,40,"Master III","Asiangaming8000","#PYU9LUR8G","Co-leader",7673,1918
16,48,0,"Master III","sorry_to_good","#9CU8VRJ0P","Leader",7641,1910
17,0,0,"Master III","Zeke","#9P08U220","Member",7622,1905
18,28,70,"Master III","ITS_DRAQO","#2V2UQ0UY","Member",7617,1904
19,31,40,"Master III","EriCr7","#2GQ2G88Y","Member",7556,1889
20,20,80,"Master III","Joe","#RVQC289Q","Member",7552,1888
21,0,0,"Master III","Ice Spirit","#PCPRY0JVU","Member",7500,900
22,0,0,"Master III","LeGanjaGoblin","#9CPYGY2LC","Member",7500,900
23,0,0,"Master II","crisfrm863","#Q0L2CP02R","Member",7368,884
24,0,0,"Master II","D1DDY","#YVG88JC9J","Member",7342,881
25,0,0,"Master II","Khalifaman","#G0QL280CY","Member",7287,874
26,0,0,"Master II","Joel","#2RJPUPCQ","Member",7268,872
27,8,0,"Master II","&lt;c4&gt;Beamz","#GJPYQ00Y0","Member",7243,869
28,15,0,"Master II","&lt;c3&gt;domdabomb","#9CPU28GQQ","Member",7234,868
29,18,40,"Master II","Maestro","#PLYPL9PV","Member",7225,867
30,0,0,"Master II","soooofakebro","#CV8J8VU0","Member",7182,861
31,0,0,"Master II","Radames$_$","#GC9GQ0U9Q","Member",7164,716
32,0,0,"Master II","kelsey","#VPV2V9LRL","Member",7124,712
33,0,0,"Master II","J-roar","#2PCPRPGYY","Member",7089,708
34,0,0,"Master II","Jesusyfsi","#LPVYVLYGR","Member",7036,703
35,0,0,"Master II","cuhlide","#990CYUYJ","Member",7031,703
36,0,0,"Master II","Dark Blake","#LJGR8C8CL","Member",7003,700
37,0,0,"Master II","jason","#909LYGY9U","Member",7000,700
38,0,0,"Master I","701gonzalexz","#GLRRUP2C9","Co-leader",6882,688
39,18,40,"Master I","Mr. Olson","#PYLVRVYR","Elder",6687,668
40,28,80,"Master I","Kazz","#2P8YPQLY","Member",6500,650
41,10,40,"Master I","DreamvileBlendz","#YY90R092P","Co-leader",6500,195
42,10,0,"Challenger III","HUGGIE BOY","#PGPYYPGR9","Co-leader",6358,190
43,0,0,"Challenger III","951.keevn","#RGLUU2PCG","Elder",6166,184
44,0,0,"Challenger II","Squishy","#QY90JGC2V","Member",5669,170
45,0,0,"Challenger I","richielarks","#P9CLPPUL8","Member",5034,151
46,0,0,"Arena 14","Beezy","#8UU092JU","Co-leader",4612,138
47,0,0,"Arena 12","crylik_951","#VGRQ0R2JQ","Co-leader",3939,118
48,0,0,"Arena 12","suav","#R0C9QPRGC","Co-leader",3897,116
49,0,0,"Arena 11","blacky","#VRUJCP0LQ","Co-leader",3537,106
50,0,0,"Arena 7","JD","#JR88V0GQG","Member",2000,60
