"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,20,"Master II","火雞飛飛","#PPYC0QU0R","كبير",7327,3663
2,0,0,"Master II","訓練師弗裡茲","#22VL98GYU","عضو",7260,3630
3,0,30,"Master II","CAT","#QVYCR9RU","القائد",7178,3589
4,38,0,"Master II","賤鴨啦！","#8JU08VPRC","قائد مساعد",7030,3515
5,0,0,"Master I","我是神","#20JGQ0090","عضو",6837,3418
6,0,0,"Master I","波波村","#29JR9Q28","عضو",6745,3372
7,20,16,"Master I","xiwen","#C9JGUCGR","كبير",6697,3348
8,0,0,"Challenger III","OldDragon","#P929QYQL","عضو",6448,3224
9,0,0,"Challenger III","SuperCell","#80J02G8PC","عضو",6373,3186
10,0,0,"Challenger III","Louispon","#Y29U9QQV","عضو",6310,3155
11,0,0,"Challenger III","依依","#LCJ9JUCV2","عضو",6309,1577
12,0,0,"Challenger III","夏夏Summer","#C9UQRR2VU","عضو",6261,1565
13,0,0,"Challenger II","神獄之力","#PJU8G2V2L","عضو",5925,1481
14,0,0,"Challenger II","超級英雄","#8Q8JL922R","عضو",5774,1443
15,0,0,"Challenger II","lllan","#CVGLYCLG9","عضو",5609,1402
16,0,0,"Challenger II","雲之痕","#Y29RCYQL","عضو",5530,1382
17,0,0,"Challenger I","溺水魚:-)","#RG88YLJ8","عضو",5296,1324
18,0,0,"Challenger I","nathan","#GULL2CLVR","عضو",5251,1312
19,0,0,"Challenger I","江水向東流","#8UVPLRC0P","قائد مساعد",5236,1309
20,0,0,"Challenger I","victor","#9GYGRYQY0","عضو",5231,1307
21,0,0,"Challenger I","車車","#9VVPUV9QP","عضو",5182,621
22,0,0,"Challenger I","Vanessa Kirby","#PRL2PL0JU","عضو",5178,621
23,18,10,"Challenger I","《野豬》來啊","#YG8CYPQL","عضو",5127,615
24,0,0,"Challenger I","87的賤鴨","#P92CJP2LC","كبير",5115,613
25,0,0,"Challenger I","ZED","#9RR0JL98Y","عضو",5060,607
26,0,0,"Challenger I","走路請看路","#2URL9JP2P","عضو",5046,605
27,0,0,"Challenger I","亞諾","#88Q8CRC29","عضو",5001,600
28,0,0,"الساحة 14","Rex","#9C009PUG8","قائد مساعد",4879,585
29,0,0,"الساحة 14","ZiXian","#LJ22GLYQL","عضو",4721,566
30,0,0,"الساحة 14","kuiyouChen","#YUL0VC8Q0","عضو",4600,552
31,0,0,"الساحة 13","gg","#QLY9LUPP9","عضو",4513,451
32,0,0,"الساحة 13","I got you honey","#GPJ2UGG20","عضو",4200,420
33,0,0,"الساحة 12","柴柴愛吃花笙","#PLLLQY22","عضو",4076,407
34,0,0,"الساحة 12","miffy","#C82LYPPJ","قائد مساعد",4061,406
35,0,0,"الساحة 14","Allen Jhang","#CP8UCUGJV","عضو",4625,462
36,0,0,"الساحة 12","燕子","#2GRGYVYQY","عضو",4092,409
37,0,0,"الساحة 14","ding","#J0RG9GQ2","عضو",4630,463
38,0,0,"الساحة 14","Mii","#2YJ9VQGGC","عضو",4663,466
39,0,0,"الساحة 14","豐哥","#9QR0QLGGY","عضو",4634,463
40,0,0,"الساحة 12","Mu","#9YY0P2PPQ","قائد مساعد",4001,400
