"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,122,210,"Royal Champion","DHANUSH.G","#8800RRLRG","Elder",9000,4500
2,64,40,"Royal Champion","Adi","#YG089YR9","Co-leader",9000,4500
3,0,0,"Grand Champion","☆JAY☆","#Y2RY2CQUV","Co-leader",8702,4351
4,0,0,"Grand Champion","herdwuin","#9UQ02GYUY","Member",8657,4328
5,46,0,"Champion","Devil","#929G2UVPY","Elder",8400,4200
6,0,80,"Champion","SanketP1","#PLYJQ0PCY","Co-leader",8203,4101
7,0,0,"Master III","CLASH KILLER","#9CL0RQUQG","Leader",7765,3882
8,0,0,"Master III","fire man","#YRPPPJ0C","Co-leader",7724,3862
9,106,0,"Master III","LEGEND SATYAM","#P8JYPCR9G","Elder",7562,3781
10,0,0,"Master III","spartan","#2RYLVQJCC","Elder",7530,3765
11,136,0,"Master II","Jothi Prakashh","#PRPP2CLJ2","Elder",7312,1828
12,0,0,"Master II","M.E.H.U.L","#YPJRQG2R","Member",7288,1822
13,0,0,"Master II","Mr Perfect","#Q0P8LVQ9Q","Co-leader",7284,1821
14,1,120,"Master II","$@m$ung guru","#CVGCUQ2QY","Member",7182,1795
15,0,0,"Master II","Âäkàsh","#QPQLRLLVL","Member",7155,1788
16,18,40,"Master II","GODLARPIT","#9R2JQV9RG","Member",7141,1785
17,28,0,"Master II","devel vansh 3","#2PPVC2LVY","Member",7136,1784
18,76,176,"Master II","The Earth","#90GQC0VY2","Member",7089,1772
19,46,0,"Master II","RANA JI","#GLPRYPR","Elder",7037,1759
20,62,0,"Master II","Aman patel","#R8R8GJUL","Elder",7001,1750
21,111,88,"Master II","inferno_panda","#UL9G88JR","Member",7000,840
22,0,40,"Master I","Tarun","#9LGVG0GJ","Member",6814,817
23,0,0,"Master I","bhavyansh","#2J2JYJLP","Member",6789,814
24,18,40,"Master I","scorpian","#8RC9GR8CQ","Elder",6727,807
25,0,0,"Master I","yash","#UJJVYVVU8","Member",6685,802
26,0,0,"Master I","Glen","#J8Y9L2YPQ","Member",6532,783
27,0,0,"Challenger III","Lord Baldomero","#2RYU9GLPU","Member",6309,757
28,0,0,"Challenger III","dhyey","#GGGQR098G","Elder",6301,756
29,0,0,"Challenger III","Death Master","#PQRJLP0PU","Co-leader",6216,745
30,0,0,"Challenger III","Bhavya","#LUR9R9C8G","Member",6182,741
31,0,0,"Challenger III","jerrish","#2QYP0VRRC","Member",6128,612
32,0,0,"Challenger II","Gautam paul","#9Y2UJYGGJ","Elder",5665,566
