"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,432,0,"Royal Champion","LAB","#PJ9PJLJYY","Ancião",9000,4500
2,140,0,"Royal Champion","Leone","#2GUG9VGY","Ancião",9000,4500
3,0,0,"Royal Champion","Soldado610","#2LVVQLUJL","Ancião",9000,4500
4,286,0,"Royal Champion","Vituriano","#G2L2RP0J","Lider",9000,4500
5,0,0,"Royal Champion","omachi","#2R9RGQC29","Colíder",9000,4500
6,308,0,"Grand Champion","Johnny B. Good","#20L2QRL8L","Ancião",8837,4418
7,148,0,"Grand Champion","Peliciari","#20LL2V8YC","Colíder",8825,4412
8,42,240,"Grand Champion","wtoki","#292PURL29","Membro",8601,4300
9,122,0,"Champion","GPS","#992880RRU","Ancião",8303,4151
10,20,0,"Champion","joao","#8JYVG2RLJ","Ancião",8232,4116
11,54,200,"Champion","pedront","#U8YPL9GJV","Ancião",8145,2036
12,106,0,"Champion","ValeteJr","#9G0U8GQQV","Ancião",8080,2020
13,116,0,"Champion","drapper","#2VYP09J2C","Ancião",8000,2000
14,40,0,"Master III","TicoLerro","#8GC98802R","Colíder",7926,1981
15,95,280,"Master III","Vitaum","#RG8RGC2C","Ancião",7787,1946
16,0,0,"Master III","NRissi","#9YGV0YPC0","Membro",7743,1935
17,96,0,"Master III","FBR86","#22U2RYUQ8","Ancião",7658,1914
18,66,0,"Master III","Killer Machine","#899P8G80L","Membro",7640,1910
19,56,160,"Master III","guil","#222QQJUR9","Membro",7639,1909
20,253,320,"Master III","acf","#QJRV0QPYL","Ancião",7598,1899
21,112,80,"Master III","Rhayff","#99YUQGUGQ","Membro",7560,907
22,10,0,"Master III","Fachin182","#29GLGRGPR","Membro",7515,901
23,20,0,"Master II","VSIMAO","#Y88LRPG2","Ancião",7437,892
24,10,0,"Master II","OFFICIAL","#8J2QCR0J8","Ancião",7369,884
25,36,240,"Master II","biribiri","#8R9RYUR9U","Membro",7298,875
26,76,0,"Master II","DZAPPE","#9CY9VLY2","Ancião",7251,870
27,26,160,"Master II","PS","#G0GU2YLYL","Ancião",7160,859
28,28,0,"Master II","guganacho1","#9Q09C9GJ","Ancião",7150,858
29,94,0,"Master II","Shark","#PRCL8VGG","Ancião",7149,857
30,40,40,"Master II","Achilles","#P89P9C9J0","Ancião",7133,855
31,0,0,"Master II","Willian","#8RPYQ9UL","Membro",7126,712
32,98,200,"Master II","mat","#2J2CCL2U","Membro",7068,706
33,74,240,"Master II","Gabriel","#J0RV8LYR","Membro",7060,706
34,122,280,"Master II","Escarlate","#U2LQCVPG","Membro",7030,703
35,254,0,"Master II","pedro","#Y8LQCPGVG","Ancião",7002,700
36,28,320,"Master II","tty","#VCC8PYPY2","Ancião",7000,700
37,34,160,"Master I","Sacilotti King","#UVGY9PU22","Ancião",6873,687
38,96,0,"Master I","sanji","#QU2UPJ29P","Ancião",6865,686
39,48,0,"Master I","john paul jones","#9VRQGJJJ","Membro",6851,685
40,8,120,"Master I","Mg Than","#VJPYRQYQ0","Ancião",6810,681
41,44,120,"Master I","⚡LUVIPERO❤♣️♠️♦","#G0G2R2JP8","Ancião",6669,200
42,58,200,"Master I","Sam","#2L8LC9V0","Ancião",6620,198
43,54,200,"Challenger III","xandó","#2QQR8G09P","Ancião",6400,192
44,30,80,"Challenger III","Venâncio","#LY28GP0YV","Ancião",6394,191
45,54,200,"Challenger III","T R E Z E","#V82YRJP","Membro",6299,188
46,36,40,"Challenger III","gustavo","#8CURY9VPY","Membro",6221,186
47,194,0,"Challenger III","dan","#288G20C2Q","Ancião",6211,186
48,108,200,"Challenger III","MatheusPC","#9G9JUYG0R","Membro",6039,181
49,348,320,"Challenger II","emc","#V0098V9V0","Ancião",5844,175
50,72,200,"Challenger II","wakingrobin062","#R8LRLJL8","Membro",5533,165
