"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Royal Champion","Constantinople","#PR0PLG2U","القائد",9000,4500
2,46,0,"Royal Champion","frakator","#Q2U99PJYG","كبير",9000,4500
3,28,0,"Royal Champion","Spiady","#8GGRC9L0","عضو",9000,4500
4,0,0,"Royal Champion","douy0","#8RL8CVRQ0","كبير",9000,4500
5,0,0,"Royal Champion","Gba","#Y2YU280V","قائد مساعد",9000,4500
6,92,80,"Grand Champion","Mims","#92QYL9R20","قائد مساعد",8652,4326
7,0,0,"Grand Champion","timi_74","#2CCQYLJY","قائد مساعد",8611,4305
8,0,0,"Grand Champion","vallium51","#R29GLQL","كبير",8559,4279
9,0,0,"Grand Champion","jeckel","#2GYC8P0L","قائد مساعد",8530,4265
10,0,0,"Grand Champion","Clems746","#YL2G8RQ0","كبير",8500,4250
11,26,0,"Champion","b4thestorm","#V0Q2YUVUL","كبير",8221,2055
12,56,0,"Champion","waddle","#GYP0PJV9","قائد مساعد",8067,2016
13,0,24,"Champion","ADRIAN","#UJPGQ2Y8P","عضو",8004,2001
14,38,0,"Champion","THE_FRANKY","#CYL0L02","عضو",8000,2000
15,44,80,"Champion","Le Démolisseur","#G9YP2RU82","عضو",8000,2000
16,0,0,"Master III","Maidana_22","#C00GGU028","عضو",7836,1959
17,30,40,"Master III","Antoine","#U2RLU2C","قائد مساعد",7826,1956
18,10,40,"Master III","SélimShady","#YY8009Y2","كبير",7796,1949
19,76,40,"Master III","Oca","#VJCCRCJUL","قائد مساعد",7789,1947
20,24,40,"Master III","StephCurry30","#JP0UPC2G","كبير",7737,1934
21,16,0,"Master III","departed","#20JJ2R2RG","قائد مساعد",7719,926
22,8,40,"Master III","Matt","#YG8R02UVU","كبير",7646,917
23,116,0,"Master III","sanguinaire69","#9URUL9QRG","كبير",7504,900
24,0,40,"Master III","LUXAÏ","#G8Y890J98","قائد مساعد",7500,900
25,10,0,"Master II","rsk.","#C9JGRR8GQ","كبير",7319,878
26,0,40,"Master II","vinz","#2PYCUUCL8","كبير",7290,874
27,56,40,"Master II","Volty MixMusic","#9V2YRVUJ","عضو",7245,869
28,18,40,"Master II","TheZooKeeper","#2RURJV29","كبير",7227,867
29,0,0,"Master II","Tribal","#2QGJ0YG8C","كبير",7186,862
30,10,40,"Master II","DRK-CRFT","#YR89GLRVG","كبير",7176,861
31,24,40,"Master II","✌santi✌","#2Q8U2G9Q9","عضو",7174,717
32,18,0,"Master II","didier","#20PV8QVC2","عضو",7156,715
33,0,0,"Master II","MonkeyDluffy","#Y9CQQRL9C","عضو",7088,708
34,28,0,"Master II","Kevinho","#VJCRLGUPQ","عضو",7064,706
35,18,0,"Master II","Jack Larnakk","#JVR0V8RPP","عضو",7057,705
36,26,80,"Master II","aïe","#C0Q09UPGY","قائد مساعد",7031,703
37,34,0,"Master II","rémus","#LCVV002U","كبير",7028,702
38,0,0,"Master I","le petit glat","#29YYU8Y0U","كبير",6917,691
39,18,80,"Master I","soupe au légume","#V0GY2QUR2","عضو",6891,689
40,0,0,"Master I","paratonnerre","#J8VUPRC8","كبير",6859,685
41,0,0,"Master I","robinson","#2R2YJ2L89","كبير",6839,205
42,10,40,"Master I","yo","#QVJQ9L98U","كبير",6838,205
43,0,0,"Master I","Laura","#LRQJ92YYV","عضو",6787,203
44,18,40,"Master I","illidris","#UR0928RJC","قائد مساعد",6673,200
45,0,0,"Challenger III","MATEO","#URR98PGC0","عضو",6429,192
46,0,0,"Challenger III","Driwame","#CCP9PG9C","كبير",6284,188
47,0,80,"Challenger III","didi","#V99RQLVYY","كبير",6188,185
48,0,0,"Challenger III","Artaille","#L9C8PPCP","عضو",6181,185
