"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Limbert","#2GU2Q9GC9","Старейшина",7175,3587
2,0,0,"Master II","Reyes Baneados","#C20QL98GR","Участник",7143,3571
3,0,10,"Master II","Italo_AKD","#G8LVCQUPP","Глава",7087,3543
4,0,0,"Master I","zam87","#YUG9QYYRQ","Соруководитель",6881,3440
5,0,0,"Challenger III","ernestoRr","#RLUGYYLRV","Участник",6180,3090
6,0,0,"Challenger III","LUCALIHARY","#CLJRJVLP2","Участник",6035,3017
7,0,0,"Challenger III","Henry Danger","#9QCJVURVL","Участник",6025,3012
8,0,0,"Challenger II","santioviedo08","#PRGGVCJC","Участник",5861,2930
9,0,0,"Challenger II","agustin","#GQ8GULR2C","Участник",5771,2885
10,0,0,"Challenger II","elvicenB)","#PPYJQ082Q","Участник",5645,2822
11,0,0,"Challenger II","c4chørr0","#LVC80G28","Участник",5610,1402
12,0,0,"Challenger II","snow","#2JY2Q88JJ","Соруководитель",5573,1393
13,0,0,"Challenger I","Ricardo.alal","#G822YYQU2","Соруководитель",5485,1371
14,0,0,"Challenger I","DARK ANGEL","#98QC92Y0Q","Участник",5372,1343
15,10,0,"Challenger I","Cesar_m","#G8PC9CPP0","Участник",5371,1342
16,0,0,"Challenger I","thedrago","#G8099YVVU","Участник",5370,1342
17,0,0,"Challenger I","kevin_11","#QPP20JP2L","Участник",5253,1313
18,0,0,"Challenger I","jhoy","#8Q2U9GJP8","Участник",5211,1302
19,0,0,"Challenger I","ELBER GALARGA","#9JR8VGUQP","Соруководитель",5185,1296
20,0,0,"Challenger I","M~A~T~E~O","#JVPUGCGC9","Соруководитель",5051,1262
21,0,0,"Challenger I","Yanet Y Marcelo","#QPQ8P828J","Старейшина",5012,601
22,0,0,"Арена 13","mr_aninomo21","#UGQPVYGLR","Участник",4236,508
23,0,0,"Арена 12","fran","#R8UYPJVY2","Участник",3901,468
24,0,0,"Арена 12","rayen","#28VLP8V00","Участник",3808,456
25,0,0,"Арена 11","Alexiis","#RC20LPVPG","Участник",3400,408
26,0,0,"Арена 9","tucumano","#CGGCQ9R2C","Участник",2712,325
27,0,0,"Арена 7","cachorro","#VRJG0889J","Участник",2058,246
28,0,0,"Арена 6","Ozires","#L9JP9Y8Y2","Участник",1791,214
