"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Master III","JamesBondi","#9J9C8Y2YJ","Colíder",7615,3807
2,0,0,"Master II","fezon","#R820YLLVG","Miembro",7009,3504
3,0,0,"Master I","davi winchester","#28JJYJG8C","Colíder",6908,3454
4,0,0,"Master I","kassio","#Y9R9U2YR8","Colíder",6591,3295
5,0,0,"Master I","douglas","#8UUCR28CJ","Miembro",6566,3283
6,18,0,"Master I","ferraz7z","#8C0QUQPU9","Miembro",6560,3280
7,0,0,"Master I","THIAGO C.M","#8V8JQ8GL0","Veterano",6500,3250
8,42,50,"Challenger III","Dimi","#QGGVCRJ00","Miembro",6230,3115
9,0,0,"Challenger III","mercimm","#9809UQCLP","Líder",6062,3031
10,20,40,"Challenger III","Lucca","#VY98JC82C","Miembro",6007,3003
11,0,0,"Challenger II","Crescenzo900","#UQ8VU2P9C","Miembro",5678,1419
12,0,0,"Challenger I","Ferraz","#2JP09YRLY","Colíder",5422,1355
13,0,0,"Challenger I","Soldado","#Y8JC8RJVG","Colíder",5318,1329
14,0,0,"Challenger I","carlos5617","#JYUCVUQ2Q","Miembro",5279,1319
15,0,0,"Challenger I","vitinrd","#U8UL8LVRL","Colíder",5188,1297
16,0,0,"Challenger I","Anderson","#CY2PRLCCC","Veterano",5129,1282
17,0,0,"Arena 14","javimaillo_","#LVGGRYYUQ","Miembro",4709,1177
18,0,10,"Arena 14","Didi","#UUVY2J8VQ","Miembro",4669,1167
19,0,0,"Arena 6","galoooooo","#VLVPVLRQ8","Miembro",1856,464
20,0,0,"Arena 5","jana_delasx","#VGGVGC0QJ","Miembro",1428,357
21,0,0,"Arena 3","Kaeldelas","#V09GY0V2Q","Miembro",610,73
