"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","Bear","#VY8PPQ2U","Elder",9000,4500
2,34,0,"Royal Champion","engin","#PRGJQVCV8","Co-leader",9000,4500
3,46,0,"Grand Champion","Josh","#YQ99GRLL","Leader",8742,4371
4,0,0,"Grand Champion","Josh","#YPYURQCL","Co-leader",8714,4357
5,0,0,"Grand Champion","Aaron","#PPL20L9Q","Co-leader",8524,4262
6,0,0,"Grand Champion","MOOR3-CLAN","#98PLRL88","Co-leader",8500,4250
7,0,0,"Champion","Van-wilder2010","#Y0J0YVJQ0","Co-leader",8319,4159
8,10,0,"Champion","RedDog","#9LQJ9JRG","Elder",8266,4133
9,44,80,"Champion","TimmyT","#CU8JY0Q2J","Elder",8086,4043
10,120,0,"Master III","viper","#JV2VJYL2V","Co-leader",7823,3911
11,24,0,"Master III","qT9'","#2PQYYUYC","Elder",7805,1951
12,0,0,"Master III","Lord Stanley","#8PCC0CYU","Co-leader",7674,1918
13,26,0,"Master III","Ampersand","#9GYCVJ8VQ","Co-leader",7543,1885
14,0,0,"Master III","thomass_30","#2YP9PLQ2V","Elder",7528,1882
15,36,0,"Master III","SPROCKET","#LJY0JCRL","Elder",7504,1876
16,34,130,"Master II","austin","#8LG0C82Y","Member",7418,1854
17,0,0,"Master II","kahenkilonsiika","#YPGCQL20V","Member",7352,1838
18,60,0,"Master II","aj","#RRQ98RUR","Member",7335,1833
19,0,0,"Master II","dalla","#YRV9U2LCC","Member",7264,1816
20,0,0,"Master II","Bob2","#LLJ8LJVC","Co-leader",7201,1800
21,18,40,"Master II","Big Chief","#PUL9VLCRG","Member",7057,846
22,0,0,"Master II","JacobxMiller","#2YRRRYJCR","Member",7000,840
23,0,0,"Master I","SUUNTO","#LJGCL898","Elder",6735,808
24,0,30,"Master I","Watts","#PLYC2PRL9","Co-leader",6726,807
25,0,0,"Master I","ralph4","#JV9Y9PGY0","Member",6691,802
26,0,0,"Master I","moose9068","#22R0P02YL","Co-leader",6690,802
27,44,0,"Master I","Dan Kloverman","#GJGP0U2R","Elder",6689,802
28,0,0,"Master I","Ghost90","#2V09VQQ2","Member",6665,799
29,0,0,"Master I","frozen~~","#2LYQ0VY9","Member",6619,794
30,28,40,"Master I","big boyboy_","#URUQJV0RG","Member",6558,786
31,66,96,"Master I","KING ETHAN","#2CLUCJ8P0","Member",6535,653
32,0,0,"Master I","DoctorDog26","#900PV8GPU","Member",6522,652
33,26,0,"Master I","Omidrezajafari","#VG2CL9L9J","Member",6500,650
34,0,80,"Challenger III","CarsonM1","#PPPPQGUYQ","Member",6436,643
35,0,0,"Challenger III","noadaaaa","#Y8Q9RYVCL","Member",6429,642
36,8,0,"Challenger III","money aj","#8CR8JJGQ","Co-leader",6278,627
37,18,40,"Challenger III","demninjas","#QYJ2CUQR","Member",6210,621
38,0,0,"Challenger III","ES776","#GPPUYCRR8","Member",6192,619
39,0,40,"Challenger III","MINGO","#C09Y2PY8Y","Member",6179,617
40,0,0,"Challenger III","wlj480","#YYGQQPVL","Member",6006,600
41,36,40,"Challenger II","Kowalski","#CQ82Y0QRR","Member",5850,175
42,0,0,"Challenger II","gabbana.123","#LJVRR98UQ","Member",5847,175
43,0,0,"Challenger II","DancingMofongo","#J0YGJVJ8C","Member",5589,167
44,0,0,"Challenger II","van_wilder2010","#LRYYQY22G","Elder",5568,167
45,0,0,"Challenger II","yaboijay","#YCCUUQRU0","Member",5528,165
46,20,40,"Challenger I","Alex","#9R8VJYVR","Member",5468,164
47,0,30,"Challenger I","bluejet1234","#PLLVCRJR2","Member",5256,157
48,10,40,"Challenger I","Romanator34","#9V0QG0R0R","Member",5248,157
49,0,0,"Challenger I","Kyro","#29V8QCLCP","Elder",5099,152
