"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,82,0,"Royal Champion","Amirsfr","#YQ280J9R","Co-leader",9000,4500
2,36,60,"Champion","who?man","#CJRR00CU","Co-leader",8266,4133
3,100,0,"Master III","Ali...","#2YQPJ8YP","Leader",7839,3919
4,36,0,"Master III","HOUMAN88","#GQ2GCLRR","Co-leader",7698,3849
5,18,40,"Master III","amirali","#CUR2RUCY8","Co-leader",7586,3793
6,0,0,"Master III","ShaDiii","#U2URR0P9","Elder",7565,3782
7,1,0,"Master III","&gt;&gt;&gt; E B I X &lt;&lt;&lt;","#9PGQQJQC","Elder",7533,3766
8,0,0,"Master III","amir ali 7","#CLUVC20R","Co-leader",7526,3763
9,0,0,"Master III","KhalliiFa","#290U9C8GJ","Co-leader",7500,3750
10,0,0,"Master III","Nikki","#8CR0Q2G2R","Elder",7500,3750
11,0,0,"Master II","urban samurai","#80VU20RQ2","Elder",7320,1830
12,15,60,"Master II","kia.shah2","#9G9YGGPCP","Co-leader",7239,1809
13,0,0,"Master II","shayan☠️☠️☠️","#2P0YPYRC","Co-leader",7157,1789
14,0,0,"Master II","toni montana","#89Y80GV0","Co-leader",7124,1781
15,76,40,"Master II","amirsh","#C0GLY880","Co-leader",7084,1771
16,26,40,"Master II","am!reza","#VPV29QU","Co-leader",7030,1757
17,0,10,"Master II","farhad r","#UUGU9QPQR","Thành viên",7000,1750
18,68,177,"Master I","peyman","#9UG0CGUQ9","Thành viên",6842,1710
19,0,40,"Master I","aminrad","#PP88JLJ","Thành viên",6761,1690
20,0,0,"Master I","emre","#88C20Q0RQ","Thành viên",6564,1641
21,0,0,"Challenger III","amiriii","#U0VJC9LJY","Elder",6340,760
22,0,0,"Challenger III","F4R4Z","#UUGUJQ8G8","Thành viên",6257,750
23,0,0,"Challenger III","Alireza","#20GCCYV8J","Thành viên",6255,750
24,0,0,"Challenger III","Nima Dada","#8UU9C2V9Q","Co-leader",6185,742
25,0,0,"Challenger III","samira dadkhah","#9QLYJRP0","Elder",6117,734
26,0,0,"Challenger III","Imansfr","#YJCGVCV","Thành viên",6057,726
27,0,0,"Challenger III","ali salehi","#2LGYGV8QG","Thành viên",6036,724
28,0,0,"Challenger III","sajad","#2PPYRU9Y","Thành viên",6009,721
29,0,0,"Challenger III","ãř§hìã●••●","#LV2VLPL8G","Thành viên",6000,720
30,0,0,"Challenger II","Hadi Z","#8JQRGV8Q","Thành viên",5879,705
31,0,0,"Challenger I","BigBoss","#28VC2JLL8","Elder",5856,585
32,26,40,"Challenger II","alijapoooni","#9GVL02290","Elder",5792,579
33,0,0,"Challenger II","reza giris","#YL08JCCGG","Co-leader",5763,576
34,0,0,"Challenger II","Armin","#22LY2PJ92","Elder",5761,576
35,0,0,"Challenger II","AlireZa HPR","#LG2PRG","Thành viên",5601,560
36,0,0,"Challenger I","alireza","#9C0YCQRJ9","Thành viên",5493,549
37,0,0,"Challenger I","sonia","#PPUJ9JV82","Thành viên",5336,533
38,0,0,"Challenger I","benyamin","#80CGYYGR","Thành viên",5323,532
39,0,0,"Challenger I","amir daei","#80RVP8L8J","Co-leader",5197,519
40,0,0,"Challenger I","mamal","#2G9VRLJ","Co-leader",5001,500
41,23,0,"Challenger I","khoshbit","#9CRGQU0L8","Elder",5000,150
42,0,0,"Đấu trường 12","hesham","#9C2LRYGVL","Thành viên",3800,114
43,0,0,"Đấu trường 12","amirkashi","#JPUVVVJ9","Thành viên",4167,125
44,0,0,"Đấu trường 12","OMAR KHAYAM","#9G0JVC9J","Elder",4001,120
45,0,0,"Đấu trường 12","Ali38","#28YJ0028","Co-leader",4001,120
46,0,0,"Đấu trường 12","nazli","#2Y28PQ2G","Co-leader",4001,120
