"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Рик Грэймс","#99LP8V2Q2","Co-leider",8851,4425
2,18,0,"Grand Champion","Перун","#8QY9PVCCL","Leider",8791,4395
3,18,0,"Grand Champion","appolo2000","#PPQ0PV0UQ","Oudste",8650,4325
4,18,0,"Grand Champion","батька махно","#2PGUGJ9V0","Co-leider",8621,4310
5,0,0,"Grand Champion","Логан","#2GC0PUVGR","Oudste",8500,4250
6,0,0,"Champion","волшебник","#GPGRPJP","Co-leider",8147,4073
7,0,0,"Champion","KYKARACHA_228","#PU9CYR8RQ","Lid",8030,4015
8,0,0,"Champion","RomaEV","#J2QG9CCPY","Oudste",8000,4000
9,0,0,"Master III","PRO","#8PCCQUL8Q","Lid",7848,3924
10,0,0,"Master III","Олеся","#2229VV88P","Co-leider",7835,3917
11,0,0,"Master III","кшу","#80C2LU2U2","Co-leider",7777,1944
12,0,0,"Master III","Логан МЛ.","#8L0UJQQP","Oudste",7757,1939
13,0,0,"Master III","DaDDi JoNNi","#88RCY9J8Q","Co-leider",7701,1925
14,0,0,"Master III","1111111111","#YQ02JV9RV","Oudste",7636,1909
15,36,0,"Master III","хантер1273","#82R8YJJG","Co-leider",7597,1899
16,44,0,"Master III","viktrm2","#8JL2L9C2","Co-leider",7584,1896
17,0,40,"Master II","celsi","#Q0PJ2JCCV","Lid",7420,1855
18,0,0,"Master II","zko","#L28LRJG0G","Co-leider",7416,1854
19,18,0,"Master II","Беркут","#8VLJQ9C2","Co-leider",7326,1831
20,34,40,"Master II","Rofa7","#VU98QJ8RQ","Lid",7272,1818
21,0,0,"Master II","олег","#8C8PY0UQ","Oudste",7067,848
22,0,0,"Master II","qveaz","#9LPGLGQ","Oudste",7032,843
23,18,0,"Master I","бобер","#GYRC2YJGG","Lid",6879,825
24,0,0,"Master I","zloba","#2VQGJLCQU","Co-leider",6823,818
25,0,0,"Master I","Сергей Пушков","#9PC00JP2","Co-leider",6800,816
26,8,40,"Master I","temchik","#R8PL29PQ","Lid",6708,804
27,0,0,"Master I","серж","#R8L9VRQQ","Lid",6626,795
28,0,0,"Master I","bbc","#UJC9GCRG2","Lid",6530,783
29,10,40,"Challenger III","Sad","#YGU2UPPCU","Oudste",6364,763
30,0,0,"Challenger III","andrej","#8YVGLGG8","Oudste",6356,762
31,0,0,"Challenger III","Енот","#Q99P092Q9","Oudste",6290,629
32,0,0,"Challenger III","flozent","#QJRY2RV0J","Lid",6281,628
33,0,0,"Challenger III","Просто мужик","#CL8JGPVC8","Oudste",6278,627
34,8,40,"Challenger III","karuseel","#J882G9V8V","Lid",6244,624
35,10,32,"Challenger III","Jotaro","#GR8VLVLGP","Lid",6210,621
36,18,0,"Challenger II","RĒSSPĒKT","#JYRPPUY2C","Lid",5963,596
37,0,0,"Challenger II","soulbtw","#Y2YPL9RL8","Lid",5746,574
38,0,40,"Challenger II","lil_boy","#9UG8JUP2J","Lid",5681,568
39,18,0,"Challenger II","Priyank","#LQVRGVC80","Lid",5589,558
40,0,0,"Challenger II","TheRomioDit2","#P9U2R2C0L","Lid",5503,550
41,0,0,"Challenger II","АЛЛАХ","#QGVCY9J2V","Lid",5501,165
42,0,0,"Challenger I","шухер911","#U22GJGUVC","Oudste",5444,163
43,0,0,"Challenger I","msvlad","#JUPPQY0CU","Lid",5432,162
44,18,40,"Challenger I","SLaSTiK","#92RGUCUGL","Lid",5402,162
45,0,0,"Challenger I","Владимиррр","#CCVRJ8RR2","Lid",5317,159
46,18,0,"Challenger I","Mistik","#V2980UULP","Lid",5278,158
47,0,0,"Challenger I","CHR | BORZ 95","#RVV2YYQ8Y","Lid",5122,153
48,0,0,"Challenger I","SL|BAPE","#YGL02CVUV","Lid",5000,150
49,0,0,"Arena 14","scdg","#UJ8UV090Q","Lid",4800,144
50,0,0,"Arena 14","Cergey","#GPQR99U0C","Lid",4660,139
