"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,210,0,"Royal Champion","Kull","#2J2UYCJJJ","Соруководитель",9000,4500
2,140,160,"Royal Champion","Satori Groove","#8G2PJL0LL","Участник",9000,4500
3,232,160,"Grand Champion","ALYNX","#89GQ2YCQJ","Соруководитель",8644,4322
4,254,0,"Grand Champion","Basam","#Y90UQ9VY","Участник",8556,4278
5,168,40,"Grand Champion","TMelonlad","#JUCC08RR9","Участник",8504,4252
6,276,0,"Champion","corbel","#LYGJ0GP","Соруководитель",8424,4212
7,488,0,"Champion","kaafaran","#28PQU0YYL","Участник",8203,4101
8,204,0,"Champion","CamNwat","#C98L8VQ","Глава",8118,4059
9,58,80,"Master III","MidnightSerpent","#20YYQQR92","Участник",7730,3865
10,0,0,"Master III","G_luckySsSs","#GCJC8YV9","Участник",7621,3810
11,38,0,"Master II","Jimmytrainwreck","#2JULUPP9V","Старейшина",7247,1811
12,68,120,"Master II","Ryan","#QR8YUC02C","Старейшина",7191,1797
13,156,120,"Master II","lorkehunt","#9YPL2UUQ8","Участник",7093,1773
14,0,0,"Master I","purplesour2000","#PQ2Q2YQY","Старейшина",6795,1698
15,0,0,"Master I","Gary","#2P0PJ920Y","Участник",6762,1690
16,26,80,"Master I","kishan 0114","#J8PCV9VJ","Участник",6685,1671
17,84,220,"Master I","Kevinsho u.u","#UR8PC0Y9L","Участник",6584,1646
18,178,120,"Challenger III","cosmic owl","#2JUV20QYJ","Участник",6410,1602
19,0,0,"Challenger III","efexzo","#9R0PL88UP","Участник",6371,1592
20,0,0,"Challenger III","Miguel","#JJ2U8JJYV","Участник",6296,1574
21,215,280,"Challenger III","Titrek","#U9VP89GQY","Участник",6206,744
22,34,70,"Challenger III","Flávio","#RYR9CJ8Y2","Участник",6063,727
23,0,80,"Challenger III","Yusuf","#RG0Q9VJVC","Участник",6061,727
24,84,0,"Challenger III","ALOk","#Q8UULGUYG","Участник",6027,723
25,122,120,"Challenger II","Sefq","#UVR9VQY2G","Участник",5757,690
26,0,0,"Challenger II","Kajin","#UJPL2JRVY","Участник",5755,690
27,39,80,"Challenger II","Tech Wizard","#YUU820YP","Участник",5751,690
28,0,0,"Challenger II","ikbelDegh99","#9GQC9YCCP","Участник",5686,682
29,8,240,"Challenger I","sven","#PRYYVRGC8","Участник",5328,639
30,0,40,"Challenger I","Indra","#LCY29PUYP","Участник",5325,639
31,0,0,"Challenger I","Official_DKB","#UPL0PJJQU","Участник",5316,531
32,170,184,"Challenger I","cristo","#CL80VL92Q","Участник",5224,522
33,84,128,"Challenger I","ali","#CYGU2YVGR","Участник",5165,516
34,150,140,"Challenger I","zedahk","#UQQRRP0RP","Участник",5162,516
35,31,40,"Challenger I","Victor22","#YR0GGJR8P","Участник",5156,515
36,66,280,"Challenger I","slugterra987","#UQP8RQG2U","Участник",5000,500
37,20,120,"Арена 14","sandaime","#JRPVY9GCP","Участник",4818,481
38,20,40,"Арена 14","BHTS","#V2J2Y8RU0","Участник",4634,463
39,20,144,"Арена 13","rg","#UP0CVUQCL","Участник",4509,450
40,0,80,"Арена 13","ibeatKids","#U88VCVLJ2","Участник",4506,450
41,0,0,"Арена 13","Kartierrr","#VQYC2GJLY","Старейшина",4460,133
42,8,40,"Арена 13","Bola8","#VVG2GGVC8","Участник",4378,131
43,0,184,"Арена 13","phanom","#ULR8GYJYU","Участник",4343,130
44,156,200,"Арена 13","Alright","#VYJYRU9PU","Участник",4297,128
45,8,24,"Арена 13","L⃠O⃠R⃠D⃠","#J80CPYGJP","Участник",4230,126
46,0,80,"Арена 12","sihrig57","#J92GV0829","Участник",4127,123
47,40,40,"Арена 12","chris","#V0LPC02U0","Участник",4121,123
48,28,160,"Арена 11","cultiv8","#V9RYQPL2U","Участник",3612,108
49,57,40,"Арена 11","sss","#909PVGJVL","Участник",3590,107
50,0,0,"Арена 11","aFp","#J20RLQU0J","Участник",3581,107
