"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Royal Champion","Alreem","#98900UL2Q","Medlem",9000,4500
2,74,160,"Royal Champion","Destruidor","#808CYGQCR","Medlem",9000,4500
3,36,0,"Royal Champion","YAYA","#LPGLVGU0P","Medlem",9000,4500
4,0,0,"Royal Champion","لخبطه","#QVGPVCJCU","Medlem",9000,4500
5,116,280,"Royal Champion","RT⭐️MOH","#J20YYGG2P","Elder",9000,4500
6,51,0,"Royal Champion","وليد الكنج","#90RV0UU9","Elder",9000,4500
7,0,0,"Royal Champion","艾哈邁德™AHMED","#QQG8YGGCR","Medlem",9000,4500
8,36,0,"Royal Champion","~ RWQAN .. *","#UJ2CC08C","Ledare",9000,4500
9,112,0,"Royal Champion","أبو إلياس","#8L89U0JCQ","Medledare",9000,4500
10,29,0,"Royal Champion","zook","#8JQJVJYV9","Medlem",9000,4500
11,131,0,"Royal Champion","mh64","#Q090V0JU","Medledare",9000,2250
12,86,0,"Royal Champion","لؤي","#GC98GY80","Elder",9000,2250
13,10,0,"Royal Champion","&lt;c2&gt;Doctor♡","#GP0QQRU9","Elder",9000,2250
14,0,0,"Royal Champion","المرعب","#J880GR8C","Elder",9000,2250
15,0,0,"Royal Champion","müłhęm","#RYY8QGUY","Elder",9000,2250
16,7,0,"Royal Champion","Joseph","#8PRCR0GCC","Medledare",9000,2250
17,56,20,"Grand Champion","خالد مسقط","#8RVVYV8VV","Elder",8773,2193
18,0,0,"Grand Champion","badraa","#QR8GYU8CJ","Elder",8763,2190
19,50,180,"Grand Champion","nebroo","#YRL8V20VY","Elder",8612,2153
20,18,0,"Grand Champion","FUEL TRUCK｜⛽️!","#2P9L0PVP0","Medlem",8536,2134
21,76,360,"Grand Champion","Mrobot","#UQYRY00P2","Medlem",8532,1023
22,28,40,"Grand Champion","حمودِ","#PCY8LQYQ8","Elder",8532,1023
23,10,0,"Grand Champion","sniper","#2C200V0P","Elder",8530,1023
24,0,0,"Grand Champion","يزن","#J8JQG8J","Medlem",8500,1020
25,70,0,"Champion","saifhct","#8R9GLG82U","Elder",8416,1009
26,28,200,"Champion","Al'maistro","#L809CPQ2","Medlem",8399,1007
27,0,0,"Champion","♡legend♡☆♤","#8R99GJJG","Elder",8380,1005
28,58,10,"Champion","ESSO_92","#9GGGQ29J","Medlem",8370,1004
29,18,0,"Champion","KING","#8VLR8U2VC","Medlem",8324,998
30,68,0,"Champion","Marwan","#JG8UJ98Q","Elder",8251,990
31,0,0,"Champion","king","#J80JP2PU","Medlem",8194,819
32,147,280,"Champion","FCB","#908JLLG80","Medlem",8168,816
33,0,0,"Champion","nasser","#82QRGUPL","Medlem",8157,815
34,10,0,"Champion","fhhfdr","#Y2QC2GGYC","Medlem",8152,815
35,10,80,"Champion","&lt;c2&gt;Lord","#C92U2PQJ","Medlem",8151,815
36,10,0,"Champion","&lt;c9&gt;melad adel","#9L0CGUYJQ","Medlem",8117,811
37,170,0,"Champion","الشرس","#982VUCGP","Elder",8033,803
38,28,0,"Champion","P҉R҉I҉N҉C҉E҉","#8Y2JY0JCU","Medledare",8032,803
39,18,0,"Champion","الناعبي","#PC82YQUU0","Medlem",8030,803
40,28,0,"Champion","wizseif","#YRGVC0RV","Medlem",8000,800
41,8,0,"Master III","AbduX","#YYJL8J2Y","Medlem",7711,231
42,61,0,"Master III","~JOON~❤️ OM ❤️~","#82YYVJR0Q","Elder",7646,229
43,36,160,"Master III","xVip3r","#9CYQ9CQV","Medlem",7597,227
44,0,0,"Master III","L.KASPER","#RGQLV2CP0","Medlem",7591,227
45,0,0,"Master III","قابوسيي","#L88VC8YPU","Elder",7576,227
46,0,120,"Master III","CommanderGTR","#22LY2R2C","Medlem",7566,226
47,0,0,"Master II","عسگريQ8","#LYPJ9RUY","Medlem",7210,216
