"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,357,0,"Royal Champion","Ⓒⓗⓐⓝⓓⓔⓡ    _⃝","#RR9CYVVCC","Anziano",9000,4500
2,270,592,"Grand Champion","AureMata","#ULRPPQRY8","Co-capo",8638,4319
3,758,440,"Champion","Y A N D I R","#2G92PUGRJ","Capo",8298,4149
4,422,0,"Champion","ツgαiмiทgツ","#R8CC02YPJ","Anziano",8041,4020
5,44,0,"Champion","Emmanuel:)","#RGG80LRPG","Anziano",8032,4016
6,86,160,"Master III","Angel $)","#YC929V0LV","Anziano",7897,3948
7,510,0,"Master III","Shalev Valer","#JP9PRPYU0","Anziano",7885,3942
8,16,110,"Master III","BLAK","#9Q0PLLU8Q","Anziano",7852,3926
9,147,366,"Master III","Lord Z","#JLLG29900","Anziano",7640,3820
10,0,0,"Master III","Στέφανος","#Y02QPG0CL","Anziano",7598,3799
11,198,0,"Master III","alfre","#8QP8Y02J","Anziano",7556,1889
12,280,272,"Master III","Erasmo","#9UVYLY0QL","Co-capo",7500,1875
13,30,0,"Master II","papi","#V8VPYPG2U","Anziano",7323,1830
14,102,200,"Master II","Alexbenzz♠️","#LURJCCVJL","Membro",7320,1830
15,0,0,"Master II","titibenz","#G8U0CRLY2","Membro",7239,1809
16,246,0,"Master II","gotic7","#20L9JR00","Membro",7188,1797
17,64,160,"Master II","G3RS","#YJ00RJJCJ","Anziano",7151,1787
18,114,240,"Master II","Aleex","#VGRV92L22","Anziano",7146,1786
19,20,160,"Master I","Santy_Aguila32","#QY9GCR0CP","Membro",6949,1737
20,115,240,"Master I","cholo aywey","#VQ89PYY9","Anziano",6927,1731
21,0,0,"Master I","Bebessita","#UG88PY8JL","Co-capo",6847,821
22,24,40,"Master I","GABO","#Q2UGY88PY","Membro",6839,820
23,148,40,"Master I","marcelo","#JJ9JQ0VYJ","Membro",6834,820
24,10,40,"Master I","Omoshi","#JUR2VJCGY","Membro",6799,815
25,133,150,"Master I","CrepyD","#R0LY8RPCP","Membro",6797,815
26,542,350,"Master I","yo","#UPYGP2LPP","Anziano",6754,810
27,55,256,"Master I","¿ALE!4NDRO?","#ULQRRGCUU","Membro",6719,806
28,107,190,"Master I","CaRrEoN","#UVRJQGPQV","Membro",6617,794
29,30,0,"Master I","elliaan","#UPLP8LRV9","Anziano",6606,792
30,215,240,"Master I","esqueleto","#U9GPLRJR8","Anziano",6597,791
31,62,160,"Master I","JOHAN","#VR8JC8YGJ","Membro",6509,650
32,490,512,"Challenger III","José_5050","#VPVUVVYQ2","Anziano",6427,642
33,58,660,"Challenger III","P4to","#UR82GRG8L","Membro",6394,639
34,954,518,"Challenger III","Mr músculo","#ULQCRC8V2","Anziano",6369,636
35,68,200,"Challenger III","Alejandro 113","#UU8PP82U9","Membro",6362,636
36,146,240,"Challenger III","eduardo","#CJVPYLGRG","Membro",6332,633
37,196,400,"Challenger III","SASUKE UCHIHA","#JRQQRGVQ2","Anziano",6237,623
38,8,0,"Challenger III","soy Axel 7u7","#CQPP2YULY","Membro",6212,621
39,82,0,"Challenger III","mini cristian","#U98CLYUY2","Anziano",6150,615
40,40,40,"Challenger III","♡KRAKEN♡","#YLRLGG0YV","Membro",6090,609
41,36,0,"Challenger II","yurem","#U2028GPUC","Membro",5853,175
42,174,0,"Challenger I","jugo de durazno","#UYL0889P0","Membro",5007,150
43,76,120,"Arena 8","edwincitoo","#C9C9LG8CY","Membro",2509,75
44,26,30,"Arena 8","PELUCHIN","#CUJC990VY","Membro",2450,73
45,62,120,"Arena 8","omar","#UYP8YV08Q","Membro",2433,72
46,11,30,"Arena 8","riyfree","#UYJC9LY82","Membro",2303,69
47,0,0,"Arena 7","madyne","#U92P2VRGP","Membro",2259,67
48,0,0,"Arena 7","richoo","#UCVR9CRR2","Membro",2208,66
49,6,30,"Arena 7","El wuero","#V2CCCU9CP","Membro",2123,63
50,4,80,"Arena 4","el del 5050","#UGJ988YJL","Membro",1094,32
