"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Champion","AgeOfBlood","#R2JCJ892","Ancião",8324,4162
2,84,250,"Champion","Boomstick","#P008CRG02","Membro",8434,4217
3,148,0,"Royal Champion","Tigra","#98QPJGGQV","Ancião",9000,4500
4,52,120,"Grand Champion","Blue Goblin","#PYCCPL8V","Membro",8723,4361
5,0,0,"Champion","EnesG7","#VPPLPCJ","Membro",8180,4090
6,70,80,"Master III","NI34XL3","#8CP2L90YY","Membro",7688,3844
7,0,50,"Master III","thecoolo","#RJ28L09","Membro",7658,3829
8,0,0,"Master III","Kidoy","#P2JCLR0CY","Membro",7647,3823
9,0,0,"Master III","LappenLauki","#JVUVU9JR","Membro",7536,3768
10,0,0,"Master III","Not_Julius","#9UYGUJLU","Membro",7524,3762
11,0,0,"Master II","Hieu Ngo","#QUU9RPLL","Membro",7343,1835
12,0,0,"Master II","Xerxes_16","#JP2UCPPVU","Membro",7122,1780
13,0,0,"Master II","Nico F2P","#YQ0Y08CPU","Membro",7111,1777
14,28,0,"Master II","krasserBanger12","#Y8G0UQC08","Membro",7109,1777
15,0,0,"Master II","jack","#2CQPYUC0G","Membro",7000,1750
16,0,0,"Master II","Domiger","#9CCGY8JQY","Membro",7000,1750
17,0,0,"Master I","derboy","#YYR2RCV2R","Membro",6927,1731
18,70,0,"Master I","Deine Mudda","#2J2QQRUC8","Membro",6903,1725
19,10,40,"Master I","AnPower","#GUQQY0UUL","Membro",6896,1724
20,16,40,"Master I","vallx_btw","#802G9UV8P","Membro",6801,1700
21,0,0,"Master I","Driftmaster","#280QL2CLV","Ancião",6741,808
22,0,0,"Master I","Brudi_09","#GVYC2Q0CP","Membro",6539,784
23,0,0,"Master I","First Class","#YG89YQ82G","Lider",6530,783
24,0,0,"Master I","David","#8PP20URCP","Membro",6500,780
25,0,0,"Challenger III","XxAniUchihaxX","#LGY9LR0G9","Membro",6374,764
26,0,0,"Challenger III","baum","#JL9GCR8VC","Membro",6344,761
27,0,0,"Challenger III","Noyan","#99JPUPR8Q","Membro",6310,757
28,0,0,"Challenger III","Domingo","#9CCCCCPGR","Membro",6290,754
29,0,0,"Challenger III","Kjell_07","#YLLVVQ2C2","Membro",6258,750
30,0,0,"Challenger III","GYMBEAST","#9UC8PL","Membro",6165,739
31,0,0,"Challenger III","CR-乃丹尺匚口刀モ❤","#Q82YP8Y0R","Membro",6060,606
32,8,0,"Challenger III","mary","#92YURL9U8","Membro",6057,605
33,46,80,"Challenger II","Marc","#9RR82GR2","Membro",5972,597
34,0,0,"Challenger II","Pauline","#QCU89PR","Membro",5915,591
35,0,0,"Challenger II","g1annii","#88Q8UCV02","Membro",5888,588
36,0,0,"Challenger II","jule","#LYLPUCR0C","Membro",5646,564
37,0,0,"Challenger II","Madara_3552","#J09YLJQ02","Membro",5612,561
38,0,0,"Challenger II","DrLost","#C08YUJ0Q8","Membro",5574,557
39,0,0,"Challenger I","Ali","#Y9QU92YRC","Membro",5354,535
40,0,0,"Challenger I","POWER_RENGER","#UR9R2UG92","Membro",5154,515
