"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,232,0,"Royal Champion","markus","#2RR29YC9C","Участник",9000,4500
2,188,0,"Royal Champion","adomat","#Q89VP20R","Старейшина",9000,4500
3,24,0,"Royal Champion","Rimi","#RUC28Q9","Соруководитель",9000,4500
4,94,0,"Royal Champion","WickTheWarrior","#R82RCLPV","Старейшина",9000,4500
5,86,0,"Royal Champion","Fallenreject","#80LGV9C9","Соруководитель",9000,4500
6,26,80,"Grand Champion","Matlau","#29VGPCJCU","Участник",8794,4397
7,0,0,"Grand Champion","3210dan0123","#YPRPUCQ8","Соруководитель",8725,4362
8,62,0,"Grand Champion","k i k","#988Q920J0","Участник",8500,4250
9,16,0,"Champion","TiBoRkO","#GLGCPP0L","Старейшина",8343,4171
10,124,240,"Champion","BL1Z500 MEDRIX","#YY09JQ0YP","Участник",8240,4120
11,4,0,"Champion","Raxor_Sk","#GJ0L98P28","Участник",8127,2031
12,0,0,"Champion","jakub20","#2CV2YGQ8Q","Участник",8117,2029
13,26,0,"Champion","BlqRqse","#9992CRQL","Участник",8086,2021
14,160,0,"Champion","jurino","#289UQQPYJ","Участник",8062,2015
15,162,0,"Champion","Bafo","#8UY29V9","Участник",8039,2009
16,92,160,"Champion","Fallenreject","#RR9J9JYJ","Соруководитель",8003,2000
17,56,160,"Master III","Panther™","#28YV8JG0R","Участник",7924,1981
18,86,160,"Master III","Dominik","#G0GLUGU8Q","Участник",7696,1924
19,80,272,"Master III","marinák","#PPUQPV0","Участник",7594,1898
20,0,40,"Master III","Nubaksi_69","#8JR9G9PGR","Участник",7594,1898
21,92,0,"Master III","Gabe_ツ","#2PUJ9GYJJ","Участник",7531,903
22,62,20,"Master III","King","#PRYUULQL","Участник",7530,903
23,0,0,"Master III","daloska","#PQUL8UCY2","Участник",7501,900
24,34,40,"Master III","good ramka","#8RGPQVUC","Участник",7500,900
25,8,40,"Master II","Terka","#9GCLJU8PU","Участник",7378,885
26,0,0,"Master II","Samuel","#V0J0LJY","Соруководитель",7372,884
27,0,0,"Master II","galko 125 sk","#Q2GLGLC8","Участник",7344,881
28,20,40,"Master II","OnionWinsit","#8Q2VV2RRQ","Участник",7260,871
29,40,0,"Master II","mishkin","#222CY2J","Глава",7244,869
30,64,200,"Master II","FaZe83","#8YG888U2G","Участник",7229,867
31,84,0,"Master II","Kamil","#2Q8RY2CVG","Участник",7225,722
32,96,0,"Master II","SVKPLAYER VLADO","#2JVCYVQY","Соруководитель",7219,721
33,34,120,"Master II","YOU WIN NO WAY","#PVUPJLYLG","Старейшина",7150,715
34,184,304,"Master II","Samuel","#9YYYCR22Y","Участник",7101,710
35,8,40,"Master II","ICE WIZARD","#YVPUP0PQ","Участник",7090,709
36,0,0,"Master II","maťovelkacicka","#L9UPCJG9Y","Участник",7013,701
37,0,0,"Master II","Piggi CZ","#99Y082ULJ","Участник",7004,700
38,0,0,"Master I","sunny tv","#PQJJPJCGP","Участник",6939,693
39,24,0,"Master I","sisis1","#8C9YJC","Соруководитель",6827,682
40,36,40,"Master I","beijchi&lt;3","#9V0R0UP8G","Участник",6684,668
41,0,0,"Master I","PAJusek","#RYRV0UU92","Участник",6680,200
42,86,280,"Master I","Bill Geco","#LJV9P22QR","Участник",6530,195
43,68,160,"Challenger III","Bielydominik","#CYGUUJYYV","Участник",6375,191
44,8,8,"Challenger III","niko","#8UU8LQJLC","Участник",6254,187
45,58,160,"Challenger III","Daniel","#90JQQ92Q","Участник",6077,182
