"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,0,"Grand Champion","MiniYo","#2292YVU28","Elder",8789,4394
2,82,0,"Grand Champion","Junior","#9Y8RJU8","Elder",8697,4348
3,146,0,"Champion","Ferdy","#VL2PR2","Co-Leader",8416,4208
4,26,0,"Champion","daniel","#90CYUQ2LP","Elder",8367,4183
5,172,0,"Champion","poordba","#Y0JG92LU","Leader",8172,4086
6,20,40,"Champion","VantacK","#CPP0L89P","Člen",8118,4059
7,60,120,"Master III","roboyalXD","#8U0Q89QLP","Člen",7898,3949
8,38,40,"Master III","☆PARAGUAYITO♡","#QJVLPVCCR","Člen",7732,3866
9,110,0,"Master III","么 God idram","#LJ9RLJ22R","Člen",7592,3796
10,54,110,"Master III","luiisjaviier","#90CU8G8QL","Člen",7592,3796
11,104,0,"Master III","KeytherLestat","#8Y0C82QVU","Člen",7579,1894
12,36,0,"Master II","emilacm91","#PQ2RLL0Q","Elder",7336,1834
13,42,120,"Master II","monsther","#RQCPPJRQ","Člen",7247,1811
14,10,40,"Master II","steven07","#9VU9LG8J","Člen",7150,1787
15,74,144,"Master II","Littman","#UJR0P8VPY","Člen",7115,1778
16,0,0,"Master II","Acola⎝╰‿╯⎠ʕ•ᴥ•ʔ","#QRLYUPYLC","Člen",7074,1768
17,58,80,"Master I","gianfranco","#8CG99LJVY","Člen",6864,1716
18,0,0,"Master I","Fluneo","#LLL98UGU","Elder",6806,1701
19,0,0,"Master I","Uli","#YQ2Q2CQY","Člen",6806,1701
20,66,130,"Master I","RAMON","#8PCYC92P","Člen",6772,1693
21,10,0,"Master I","naeden","#QRJQRUQQJ","Člen",6716,805
22,0,0,"Master I","®~™M. H™~©","#2YUPJ8Y9J","Člen",6558,786
23,2,40,"Master I","TuTanKaMooN","#88CVQLP29","Člen",6533,783
24,0,0,"Master I","ElNoobPro [YT]","#GRRP2JL0J","Člen",6500,780
25,28,40,"Challenger III","Abuelo","#U0JVLYJRR","Člen",6464,775
26,44,120,"Challenger III","TheCaosGamer","#9Q0CYRUC","Člen",6435,772
27,0,0,"Challenger III","Jezix#Blood","#V29QQGPRQ","Člen",6273,752
28,0,0,"Challenger III","BABYNELSON","#QCGJC08UR","Člen",6239,748
29,24,0,"Challenger III","Alberto 01","#JJ20U0G0U","Člen",6220,746
30,0,40,"Challenger III","protip","#J889YGQGJ","Člen",6214,745
31,0,0,"Challenger III","siganaseregay","#GUYCG08PL","Člen",6205,620
32,0,0,"Challenger III","El'Hp'Panda","#VQYGVCQL8","Člen",6179,617
33,0,0,"Challenger III","DUMYY","#CRYYRV8CP","Člen",6171,617
34,10,0,"Challenger III","ian","#L2CL8JYJP","Člen",6138,613
35,8,0,"Challenger III","bruno","#U9YQGL92P","Člen",6131,613
36,10,40,"Challenger III","[NXF] Lucas xD","#9CRL2YGYV","Člen",6113,611
37,18,40,"Challenger III","×ByAndresmaster","#LYRJQCYRU","Člen",6029,602
38,0,0,"Challenger III","Maton0827","#CULG29GY2","Člen",6002,600
39,18,80,"Challenger II","Tyler Wolf","#9P82LR8","Člen",5945,594
40,0,0,"Challenger II","ChispitasGamer","#8QUJ99G","Co-Leader",5883,588
41,0,0,"Challenger II","Leo_2411","#JVY8P0U2G","Člen",5880,176
42,0,0,"Challenger II","Tinchudo","#GJGYL8GUU","Člen",5867,176
43,62,80,"Challenger II","Jorval","#9RJ88L2P8","Člen",5839,175
44,36,40,"Challenger II","PROMEME","#CYR9YVV0C","Člen",5680,170
45,0,0,"Challenger II","BENI REX","#UYLQVUC0U","Člen",5678,170
46,10,40,"Challenger II","fluneito","#QLG8UPPV","Elder",5652,169
47,0,40,"Challenger II","A N G E L","#9PLY8C8JJ","Člen",5592,167
48,38,80,"Challenger I","ا آب یعاربгикст","#CL22GU9RG","Člen",5467,164
49,0,0,"Challenger I","antonio","#CVYGGJVC8","Člen",5265,157
