"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,136,0,"Royal Champion","Gustavo C","#9P0Q0P098","Co-leader",9000,4500
2,0,0,"Royal Champion","Cachangueiro","#8L2UVQQ9J","Member",9000,4500
3,0,0,"Grand Champion","Volk","#80CLJV02Q","Co-leader",8692,4346
4,0,0,"Grand Champion","Vinicius","#LYL8YQLR9","Co-leader",8500,4250
5,154,0,"Champion","Amanda","#8Q00YU0V9","Co-leader",8274,4137
6,58,0,"Champion","Higuinho_77","#8Y8YLU892","Leader",8177,4088
7,0,0,"Champion","minato_21","#8RQRYGCGQ","Co-leader",8174,4087
8,76,0,"Champion","Montz_","#2Y9LQY9YJ","Co-leader",8000,4000
9,0,0,"Master III","ReiXdriguinho","#2YUVJG9JR","Co-leader",7904,3952
10,0,0,"Master III","Flávio BR","#PLGQ8PQRG","Co-leader",7854,3927
11,0,0,"Master II","Lucas balbueno","#20URLVULC","Member",7286,1821
12,0,0,"Master II","KING","#809VUQJV","Co-leader",7086,1771
13,0,0,"Master II","johnny","#200QPRQ00","Co-leader",7058,1764
14,0,0,"Master II","felitrin","#VJJCU2Q0","Co-leader",7055,1763
15,8,120,"Master II","Virm","#8PUCR0V0R","Co-leader",7030,1757
16,10,0,"Master II","Farad","#2P2R2VUG8","Co-leader",7030,1757
17,38,120,"Master I","Grazy","#20QU882RR","Member",6785,1696
18,0,0,"Master I","nonin","#C0V9Y99U","Member",6758,1689
19,0,0,"Master I","soldati","#P00PGQUR","Member",6623,1655
20,0,0,"Challenger III","KING","#YQJ2GGR98","Member",6322,1580
21,0,0,"Challenger III","bonecodeice","#99LGQQVJR","Member",6249,749
22,20,0,"Challenger III","Anna","#R900JGPP8","Member",6188,742
23,0,104,"Challenger III","Lucas o melhor","#8GYRQCJ22","Member",6152,738
24,0,0,"Challenger III","Bruno Silva","#2UJP2G2JJ","Member",6142,737
25,0,0,"Challenger III","hb","#92GLC9VU","Member",6114,733
26,0,0,"Challenger II","LILLOOAKLEY","#80PC2ULPU","Co-leader",5712,685
27,0,0,"Challenger II","xINDEPENDENTEx","#2LCG92VJP","Member",5711,685
28,0,0,"Challenger II","IHellBTMI","#9QGRYP98R","Co-leader",5628,675
29,0,0,"Challenger I","jhonny","#V8QQUJ0L0","Co-leader",5297,635
30,0,0,"Challenger I","reemagalhaes","#C00P8GPUY","Elder",5145,617
31,34,190,"Arena 14","Arthur","#VYR0QCYY8","Member",4965,496
32,0,0,"Arena 14","xDarkMistress","#8CCY8UGUJ","Member",4890,489
33,0,0,"Arena 13","Marcos_77","#9LRPVULLG","Member",4434,443
34,0,0,"Arena 10","ARTHUR BALBUENO","#U0C90U9V2","Member",3234,323
35,0,0,"Arena 7","vulgomardegan","#VP8VUPURY","Member",2216,221
