"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,88,0,"Royal Champion","Schissnit","#UPVPPULR","副首领",9000,4500
2,134,0,"Royal Champion","Mugiwara","#2L2YQLPG","成员",9000,4500
3,18,160,"Royal Champion","Bene","#YYG0Y2V","成员",9000,4500
4,84,0,"Royal Champion","Bajo.m10","#P8VP82VJ","成员",9000,4500
5,0,0,"Royal Champion","frankie","#RJ29JYQCL","成员",9000,4500
6,0,0,"Royal Champion","SAAM","#PU202Q8R","首领",9000,4500
7,81,0,"Grand Champion","lennard 02","#9QG0CY20","长老",8660,4330
8,0,0,"Grand Champion","Dragon eye","#YLG280JRQ","成员",8559,4279
9,0,0,"Grand Champion","Hiwi","#8U98PP2U2","成员",8539,4269
10,0,0,"Grand Champion","T3CHN0","#U28GRVG2R","成员",8500,4250
11,64,120,"Grand Champion","xXLukest3rXx","#JV2LU9CU","成员",8500,2125
12,160,0,"Champion","ronny","#9RY89L02","成员",8318,2079
13,0,0,"Champion","Jona","#2YPCCR0VR","成员",8315,2078
14,84,10,"Champion","AggroCroat","#89CR8VUG","副首领",8175,2043
15,0,0,"Champion","sesch","#92P02G0R","成员",8174,2043
16,34,0,"Champion","JD11","#URUYUQYCJ","成员",8173,2043
17,0,0,"Champion","ImSorry","#PGR0JRGUC","副首领",8086,2021
18,104,152,"Champion","Nico.Leis","#89LUYL8P","成员",8030,2007
19,16,40,"Champion","#SbHo8123","#YJQUV8YP","成员",8029,2007
20,0,40,"Master III","Teamelmo","#UUQ2LQ02V","成员",7820,1955
21,88,240,"Master III","Stone","#LVGJ0P00U","成员",7813,937
22,18,40,"Master III","**HYPERBRO**","#L2PG89P","成员",7644,917
23,0,0,"Master III","Chrisi TS","#VLLGYCC0Y","成员",7610,913
24,0,0,"Master III","pinozma ezidi","#20CJ2CPC0","成员",7587,910
25,8,112,"Master III","kopSte","#P2C8QL8VY","长老",7584,910
26,54,80,"Master III","⚔️G-Han17⚡️","#RJL0JCV88","成员",7583,909
27,0,0,"Master III","MPC","#U0RVY2JUG","成员",7559,907
28,0,0,"Master III","Mr President","#90YLYYLL","成员",7557,906
29,0,0,"Master III","Hawk","#UJ0P8QQ8Q","成员",7530,903
30,0,0,"Master III","KingKev","#PG9UVVQQY","成员",7500,900
31,0,0,"Master III","Jimini","#UJJGQGUY2","成员",7500,750
32,0,0,"Master II","Mike✌","#LY9RQU","成员",7258,725
33,11,40,"Master II","ĄŁĘX#15","#29CJ802YL","长老",7243,724
34,0,0,"Master II","Saarbrücken","#22YGUUCQ","副首领",7213,721
35,20,0,"Master II","⭐wryer⭐","#28GQJ800","成员",7188,718
36,0,0,"Master II","Smytix","#QJG2Q2098","成员",7140,714
37,0,0,"Master II","Kevin127","#L2YQ8YVRV","成员",7084,708
38,0,0,"Master II","LuRoE_15#11*07€","#PPGG9JGRP","成员",7071,707
39,16,40,"Master II","kalle","#V8UP2L8VV","成员",7033,703
40,0,0,"Master I","afraid WKeyF2P","#YJLYG0GCV","成员",6521,652
