"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","Aheeks93","#QJPULRJ2","Соруководитель",9000,4500
2,8,0,"Royal Champion","MOAM_PHANTOM","#PQP0QRJ0V","Соруководитель",9000,4500
3,0,0,"Royal Champion","LD22","#PUUJPYRUJ","Соруководитель",9000,4500
4,0,40,"Royal Champion","King of Clash☠️","#LCQLP2Y8","Соруководитель",9000,4500
5,10,0,"Royal Champion","HavocReign","#YV20QVRU","Глава",9000,4500
6,0,0,"Royal Champion","JP3","#YGRCUG9C","Соруководитель",9000,4500
7,38,0,"Grand Champion","BadAttitude","#2UCL9LVUJ","Соруководитель",8887,4443
8,40,0,"Grand Champion","sharmin","#P9GQLGQJ","Соруководитель",8752,4376
9,28,0,"Grand Champion","Blaise","#UP08YPYQ","Соруководитель",8562,4281
10,0,0,"Grand Champion","Tank","#J92PCCJJU","Соруководитель",8533,4266
11,10,0,"Grand Champion","TCUhornedFROG","#28Y982C","Соруководитель",8507,2126
12,0,0,"Champion","Maximus Prime","#GPPJU92P","Соруководитель",8341,2085
13,0,0,"Champion","Mitch","#QJY2C8P","Соруководитель",8230,2057
14,0,0,"Champion","mason","#P0V0LJVJ","Соруководитель",8210,2052
15,0,0,"Champion","gonnadiefirst","#2JGUUL22","Соруководитель",8202,2050
16,0,0,"Champion","andrew pt2","#R8P298RVJ","Соруководитель",8059,2014
17,10,0,"Champion","Ziyad_Alzhrani","#2L2LJRV9","Соруководитель",8057,2014
18,0,0,"Champion","Mr.Obama","#8R0L8J08L","Старейшина",8000,2000
19,0,0,"Master III","2killer&lt;/","#CU2RYQV","Соруководитель",7792,1948
20,0,0,"Master III","「sholin」","#9P9JGYVQ","Старейшина",7673,1918
21,0,0,"Master III","giovyx","#LGJQG9GCL","Соруководитель",7615,913
22,0,0,"Master III","los craig","#PJGRUQ0P","Соруководитель",7525,903
23,18,40,"Master III","MH17","#8YRPV008P","Соруководитель",7524,902
24,0,0,"Master III","Broccoli.man","#2RQYVGQ2","Соруководитель",7510,901
25,0,0,"Master II","naters","#2Y9PGCLPR","Старейшина",7442,893
26,0,0,"Master II","Dr. Pullout","#2RQ2V9GJ","Соруководитель",7212,865
27,0,0,"Master II","k4r0l","#980LJVU8","Старейшина",7183,861
28,10,0,"Master I","Zoldyck Family","#8RLQL92V0","Соруководитель",6818,818
29,8,80,"Master I","skularmyistrash","#PLPV9P89Q","Соруководитель",6795,815
30,0,0,"Challenger III","ok","#JYGVPRRCY","Соруководитель",6421,770
31,0,0,"Challenger III","&gt;:v Erick ^—^","#UQRCCQC9","Участник",6118,611
32,0,0,"Challenger III","_Goblin","#JGV2RLUY","Старейшина",6061,606
33,0,40,"Challenger III","Nightmare","#2RJG9L9LU","Соруководитель",6018,601
34,0,0,"Challenger II","Andrea","#2R9Q9LJCL","Соруководитель",5500,550
