"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Paralogia","#RQJ2Q9VJ","Соруководитель",9000,4500
2,0,0,"Master III","Poskalanka55","#PVU28RLC2","Участник",7855,3927
3,0,0,"Master III","yunus","#Y8GCJ8CU","Старейшина",7811,3905
4,0,0,"Master III","kara sövalye","#2CCGPYR20","Участник",7536,3768
5,0,0,"Master III","barathur","#8J2LGYC8J","Соруководитель",7500,3750
6,0,0,"Master II","sizopren Utku","#8GVPGQJ8V","Участник",7088,3544
7,0,0,"Master II","YılmazToprakYT","#9C0VVYUV2","Участник",7002,3501
8,0,0,"Master I","ceye","#8JQ22RVC","Старейшина",6906,3453
9,18,0,"Master I","aspartan","#Y889PRYJ","Глава",6743,3371
10,0,0,"Master I","Ayad AY","#8VUUU9C9","Старейшина",6620,3310
11,0,0,"Master I","ali","#2P9V8L2UY","Участник",6618,1654
12,0,0,"Master I","Yosemite","#YC08JYCP0","Участник",6553,1638
13,0,0,"Master I","Ryns","#J8L00PCPY","Участник",6500,1625
14,0,0,"Master I","NeverLose","#PC9JRCVC0","Участник",6500,1625
15,0,0,"Challenger III","Murinho","#22VY2VGQ2","Участник",6245,1561
16,0,0,"Challenger III","kubuş","#92990CRQQ","Соруководитель",6150,1537
17,0,0,"Challenger III","ozi142","#2820UCRP8","Участник",6145,1536
18,0,0,"Challenger III","Poskalanka5","#U8PU29L9","Участник",6143,1535
19,0,0,"Challenger III","LiON KİNG","#20Q2P2UPQ","Участник",6054,1513
20,0,0,"Challenger III","Gatsby","#P8RJQP9","Участник",6000,1500
21,0,0,"Challenger II","ultitma","#P98YQ0YL","Участник",5783,693
22,0,0,"Challenger II","Yiğitalp 1308","#2PUJ0R2","Участник",5738,688
23,0,0,"Challenger II","bozkurt 61","#GG2JLP8Y","Участник",5674,680
24,0,0,"Challenger II","☆P@$@☆","#98UG9LUG9","Участник",5647,677
25,0,0,"Challenger II","CUGULİ baba","#828V0PUVU","Участник",5598,671
26,0,0,"Challenger I","Cagoo48X","#QPY8009Y","Участник",5517,662
27,0,0,"Challenger II","pro","#8CLPQ2GY8","Участник",5500,660
28,0,0,"Challenger I","Türker","#9PGUV8GP8","Участник",5450,654
29,0,0,"Challenger I","elbik","#RR9JR0C29","Участник",5374,644
30,0,0,"Challenger I","dode gon","#CL99090G","Участник",5362,643
31,0,0,"Challenger I","MUHAMMAD","#82LUY98JP","Участник",5329,532
32,0,0,"Challenger I","tuzi9mm","#LP80GQQUQ","Участник",5305,530
33,0,0,"Challenger I","mefecevik","#80VYRCGU","Участник",5253,525
34,0,0,"Challenger I","Odysseus","#Y2RQC8LRU","Участник",5247,524
35,0,0,"Challenger I","Burak","#CQQVVR8VG","Участник",5192,519
36,0,0,"Challenger I","aLoNeDarK","#8V882JRJ","Участник",5181,518
37,0,0,"Challenger I","SirexYYY","#C20YRVUC","Участник",5178,517
38,0,0,"Арена 14","Serkanflex","#RPPG8U0LP","Участник",5144,514
39,0,0,"Challenger I","Poskalanka5","#JJ0JL8QPP","Участник",5097,509
40,0,0,"Арена 14","George Floyd","#JVVGP8YVU","Участник",5050,505
41,0,0,"Арена 14","OP_ASRIN","#P0CJGCCUQ","Участник",5056,151
