"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,190,120,"Master III","Hugo","#CQV2PVU0","Elder",7560,3780
2,88,80,"Royal Champion","Ezzz","#GC09GQRRG","Elder",9000,4500
3,18,0,"Grand Champion","nathan","#90V2UJJ","Elder",8795,4397
4,70,40,"Royal Champion","ZP I♡DOUWEE♡","#820LJPYY","Elder",9000,4500
5,556,0,"Royal Champion","Legendary Valky","#GU0YLQ90V","Elder",9000,4500
6,70,0,"Royal Champion","Quentin62","#2Q8GJ99G","Elder",9000,4500
7,130,280,"Royal Champion","FY✨André✨❄️","#899L2C88","Elder",9000,4500
8,76,0,"Royal Champion","King✨GiantGod✨","#8G20YYY8G","Co-leader",9000,4500
9,133,40,"Royal Champion","the silent mary","#CRRG2VLPC","Elder",9000,4500
10,213,360,"Royal Champion","nathrucideur","#2QRPVQ9UG","Elder",9000,4500
11,282,190,"Royal Champion","Shimshon","#88QUVQ09","Elder",9000,2250
12,173,270,"Royal Champion","✌shark™","#YGRPPGU82","Co-leader",9000,2250
13,134,320,"Royal Champion","écureuil enragé","#8PY89JCYJ","Elder",9000,2250
14,530,40,"Royal Champion","Necro","#PVP2JCCJ","Elder",9000,2250
15,72,400,"Royal Champion","Bandit","#CCUC9QGJP","Elder",9000,2250
16,10,200,"Royal Champion","hamza912","#CLVP2U9LY","Elder",9000,2250
17,624,130,"Royal Champion","Psykass","#P8JL02U0","Elder",9000,2250
18,94,250,"Royal Champion","⚡⭐Jupiter 78⭐⚡","#89YCVJUG2","Elder",9000,2250
19,0,0,"Royal Champion","Kidak","#U0LRL00YP","Elder",9000,2250
20,344,170,"Royal Champion","Nyarlathotep","#YCCJ28UGU","Elder",9000,2250
21,66,40,"Royal Champion","Leader_Bam’s","#2URYQJCC","Elder",9000,1080
22,116,130,"Royal Champion","hugo","#90UU9PGRG","Elder",9000,1080
23,66,0,"Royal Champion","&lt;c5&gt;ΤΙΖ","#CGQQ29V8G","Elder",9000,1080
24,242,440,"Royal Champion","Floo","#PVVU9L98P","Elder",9000,1080
25,76,40,"Royal Champion","Brieuc","#J90YVPU0","Elder",9000,1080
26,74,310,"Royal Champion","✨️Toto ™ ✨️","#JVCQ9G0VR","Leader",9000,1080
27,34,110,"Royal Champion","TRINITY","#29RLUGL0Q","Elder",9000,1080
28,18,0,"Royal Champion","Doomsday","#2YQQVJVU","Elder",9000,1080
29,65,200,"Royal Champion","MOON","#PJGVVRGP","Elder",9000,1080
30,10,0,"Royal Champion","logbait détruit","#2VPRJU2V9","Elder",9000,1080
31,8,0,"Royal Champion","꧁ꨄNCIOLꨄ꧂^","#J2P9UCPP2","Elder",9000,900
32,180,0,"Royal Champion","꧁Anastasia꧂シ❤️","#PPGR922RY","Elder",9000,900
33,80,120,"Royal Champion","ocklay","#JL0Y08LU9","Co-leader",9000,900
34,36,130,"Royal Champion","☺Zykouille☺","#CLPC9CC","Elder",9000,900
35,64,40,"Royal Champion","❤️X-BOW❤️","#2UCUVVJ2J","Elder",9000,900
36,34,320,"Royal Champion","leo","#JY2GQUJJJ","Elder",9000,900
37,109,160,"Royal Champion","The Flash","#YY90P0","Elder",9000,900
38,444,440,"Royal Champion","Kim Jong-un","#L88C099CQ","Elder",9000,900
39,28,0,"Royal Champion","꧁☆ἝπƦιφuε☆~","#GULRR89U","Elder",9000,900
40,18,280,"Royal Champion","boe","#YY9QCRQ8Q","Elder",9000,900
41,130,80,"Royal Champion","✨️Utopix✨️","#98RJVUUJQ","Elder",9000,270
42,40,40,"Royal Champion","Alex_Chacha445","#90Y0PUCJL","Elder",9000,270
43,8,80,"Royal Champion","W&amp;yzy","#LY08YCV0","Elder",9000,270
44,0,10,"Royal Champion","BobbyDistang","#CUUL90RC","Elder",9000,270
45,16,0,"Royal Champion","lucas28140","#JGQYP20Y","Elder",9000,270
46,8,120,"Royal Champion","Mattav","#82QUQ8YC","Elder",9000,270
47,0,0,"Royal Champion","KingJok","#JGC0UGLPG","Elder",9000,270
