"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Grand Champion","I won ha ha ha!","#8922JR2U8","Medlem",8500,4250
2,46,80,"Master III","F E A R","#22C8V0LU9","Medledare",7564,3782
3,168,100,"Master III","Geometry","#U8VJ9LL88","Medledare",7563,3781
4,72,40,"Master III","SUN CITY","#8C2G899R","Ledare",7530,3765
5,0,0,"Master II","TheGhillie","#RLQY0P8GR","Medlem",7319,3659
6,0,0,"Master II","flouflis","#9R8YYQYU2","Medlem",7208,3604
7,62,110,"Master II","KsrmlsApoAgnst","#YCJ9YGYCU","Medledare",7157,3578
8,0,0,"Master II","Ηλεκτρα","#8C9LQQRY9","Medledare",7140,3570
9,0,0,"Master II","noobikos","#C0208UG2Q","Medlem",7126,3563
10,0,40,"Master II","pantelis","#8GVYPP2JR","Medlem",7122,3561
11,0,0,"Master II","teo","#8992CGJC","Medlem",7117,1779
12,46,40,"Master II","Μπαφος","#92GQ8LLQU","Elder",7093,1773
13,0,0,"Master II","SilverBoy","#VVURVLQ8","Medlem",7035,1758
14,0,0,"Master II","JW/mr_akis_m","#QPG0YCY0P","Medlem",7033,1758
15,50,40,"Master II","PsyCh (-.^)","#9GLPVQU0U","Elder",7030,1757
16,0,0,"Master II","XXTEOXX","#QLL0JCV9C","Elder",7008,1752
17,46,40,"Master I","kate","#CQ000YLLR","Medlem",6887,1721
18,0,0,"Master I","Destroyer","#PPUVLLV0C","Medlem",6873,1718
19,94,50,"Master I","ΕΥΘΥΜΗΣ2","#92J9VYV22","Elder",6846,1711
20,0,0,"Master I","kavliaris123","#80YJYJ9YC","Medlem",6626,1656
21,104,40,"Master I","χρυσανθη","#8QV88YQC8","Medlem",6576,789
22,0,0,"Master I","rpg","#8CV20V2PU","Medlem",6571,788
23,0,0,"Master I","John_FX","#PP0YJYPQP","Medlem",6538,784
24,0,0,"Challenger III","pipi","#CU0QY9C90","Medlem",6393,767
25,0,0,"Challenger III","tzimasthekiller","#200C8R9CC","Medlem",6355,762
26,0,0,"Challenger III","kyriakosGD","#GJ89YR082","Medlem",6328,759
27,0,0,"Challenger III","Gr","#URYPCC0PR","Elder",6300,756
28,0,0,"Challenger III","KoumGames_YT","#QGPCGGCC","Medlem",6285,754
29,0,0,"Challenger III","Kingmaster","#JVJU2YJY9","Medlem",6179,741
30,28,0,"Challenger III","noicederpycat","#CVGJ299G8","Medlem",6138,736
31,0,0,"Challenger III","Diotard","#P92PGGQL2","Medlem",6129,612
32,0,0,"Challenger III","beldar","#8LQV9LUQP","Medlem",6120,612
33,0,0,"Challenger III","EXTERMINATOR","#2URVVP0VR","Medlem",6102,610
34,18,0,"Challenger III","mux van helsing","#PLYCJ2LPY","Elder",6030,603
35,10,40,"Challenger II","Glorgeh","#QJPV909Y0","Medlem",5908,590
36,0,40,"Challenger II","cool name","#VYL0YUJRG","Medlem",5826,582
37,0,0,"Challenger II","aggelos36","#2GYC8888V","Medlem",5805,580
38,0,0,"Challenger II","Achilleas_gewr","#UL0UU8PLY","Medlem",5679,567
39,0,0,"Challenger II","jimmyland","#9QGQLYGQQ","Medlem",5620,562
40,0,0,"Challenger II","Buffled","#8QVG29Q2","Medledare",5620,562
41,94,90,"Challenger II","ΓΙΑΜΠΑΝΗΣ2","#P9LL80PJ","Elder",5513,165
42,0,0,"Challenger I","Chrissgrm","#8YQRQG00","Medlem",5227,156
43,24,80,"Arena 14","giannisg","#8P89QQQPY","Medlem",4921,147
44,16,40,"Arena 14","doctor2003","#JY8YG02GC","Medlem",4844,145
45,0,0,"Arena 13","Maximoulhss","#LQQYVYJGQ","Medlem",4387,131
46,0,40,"Arena 13","damianos2008","#PYYC0C288","Medlem",4366,130
47,36,40,"Arena 12","KidOo","#2CCQVGG","Medlem",4044,121
