"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,374,0,"Grand Champion","GOGO","#9GRQ8UJYU","القائد",8930,4465
2,0,0,"Grand Champion","BBB Mosieurikea","#8QUCLQG8","كبير",8803,4401
3,78,40,"Grand Champion","Yaqoub","#UPVUC8JJ0","كبير",8584,4292
4,142,0,"Master III","Jo","#8U08CJLP","كبير",7899,3949
5,0,0,"Master III","Lewis_Stubbsy","#P890QJ9C","عضو",7822,3911
6,32,0,"Master III","TU VA EN CHIER!","#292RJL0R2","كبير",7728,3864
7,140,200,"Master III","LOL PANQUEQUES","#J8G2CLLRV","كبير",7712,3856
8,450,0,"Master III","Phoenix","#PJ0UCL0UV","قائد مساعد",7663,3831
9,82,0,"Master II","fredolemechant","#2VPCGLR9P","كبير",7299,3649
10,180,0,"Master II","bubu40.","#8CJRCJ922","كبير",7275,3637
11,134,200,"Master II","Lauura Hewitt","#CJ8L8Q0PR","كبير",7275,1818
12,114,0,"Master II","HungarianHammer","#2JJ0RC2Y2","كبير",7096,1774
13,106,272,"Master II","enialis","#V8L0LQU0Q","كبير",7086,1771
14,0,0,"Master II","love poulette","#RQ0UU20JJ","قائد مساعد",7036,1759
15,82,280,"Master II","popole","#RUC9U99QV","كبير",7032,1758
16,0,0,"Master II","Deakzy 95","#C88PU02U2","عضو",7029,1757
17,0,0,"Master I","bendacmoktar","#YUGULPGG","قائد مساعد",6820,1705
18,36,120,"Master I","gus","#CJY9JCVUY","كبير",6716,1679
19,52,40,"Master I","LOS PANQUEQUES","#C9PV808R8","عضو",6655,1663
20,197,160,"Master I","vakatawa","#209VJCYRR","كبير",6654,1663
21,0,0,"Master I","manuferV","#CRV2G28V2","عضو",6530,783
22,33,120,"Master I","The Jose ☂️️ V.","#RPGPVLQ0J","عضو",6500,780
23,174,360,"Challenger III","sayen2.0","#8Q9RV2GYV","كبير",6422,770
24,42,40,"Challenger III","rhum1","#Q20RJCRP8","كبير",6372,764
25,18,40,"Challenger III","⭐La Bidoche⭐","#9YYVCVPC","كبير",6285,754
26,102,136,"Challenger III","Camachh","#2RCYY0CV2","كبير",6138,736
27,18,80,"Challenger III","camachette","#8Y0L20U0V","كبير",6088,730
28,16,120,"Challenger III","Yuuji","#JGC2UCPV8","عضو",6080,729
29,0,0,"Challenger III","PikeAttacK","#C820YG9G2","كبير",6030,723
30,0,0,"Challenger II","Poulette007","#8YGCLUY29","قائد مساعد",5824,698
31,24,0,"Challenger II","angelusxmen","#8UR9VUG0","كبير",5677,567
32,318,280,"Challenger II","Yannous59@","#VP2VUJQY8","عضو",5653,565
33,0,0,"Challenger II","fandabuelitas","#JUPVRY0RP","عضو",5594,559
34,0,72,"Challenger II","Perlin","#CYRYRP800","كبير",5591,559
35,78,120,"Challenger II","vash","#20UL2JJ09","عضو",5560,556
36,128,280,"Challenger I","yellow potato","#C2U9LYLQV","كبير",5459,545
37,0,0,"Challenger I","CaptainHaddock","#L2V9RYPGJ","عضو",5281,528
38,36,80,"Challenger I","pectobao","#YGJ2QQLJG","كبير",5025,502
39,108,240,"الساحة 14","cyril","#9J2LY29P8","عضو",4779,477
40,129,40,"الساحة 13","Naaaanieeel","#C82LRJLL0","عضو",4388,438
41,21,120,"الساحة 13","that guy","#CY8C2QQ0L","عضو",4360,130
42,10,40,"الساحة 13","TITI80","#LJ8GUQ20C","عضو",4200,126
43,0,0,"الساحة 12","&lt;2&gt;Flo","#YJJQJY8V9","عضو",3860,115
44,113,110,"الساحة 8","bryan3256[c6]","#GQLL0QCLL","عضو",2454,73
