"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","bigbadbear","#9RVYVY2VU","Miembro",9000,4500
2,0,0,"Royal Champion","JUMP","#LLGLQP2P","Líder",9000,4500
3,0,0,"Master III","ALALA","#P0VYJV99","Miembro",7818,3909
4,0,0,"Master III","푸른망고","#V8GLUCVL2","Miembro",7712,3856
5,0,0,"Master III","AnLanMan","#Y8LGGQ9L","Miembro",7535,3767
6,0,0,"Master II","nam tre","#JQUG0YR2","Miembro",7331,3665
7,0,0,"Master II","Biii","#2PYG88V8","Miembro",7327,3663
8,0,0,"Master II","vn-serge111","#VRJU8YRV","Miembro",7294,3647
9,0,0,"Master II","Blitzkrieg","#PR2YGQJY","Miembro",7194,3597
10,0,0,"Master I","Zhuang","#C8PYY82Q","Miembro",6804,3402
11,0,0,"Master I","みかん","#CCQ8JYLY0","Miembro",6680,1670
12,0,0,"Master I","supd0g"","#8JYJRV2C","Miembro",6590,1647
13,0,0,"Master I","TORBJORN","#JG8RUG8J","Miembro",6500,1625
14,0,0,"Challenger III","banána","#2V0JL0LG","Veterano",6389,1597
15,0,0,"Challenger III","llung","#Y099CP2Q9","Miembro",6353,1588
16,0,0,"Challenger III","Caleth","#2UG2YLC9L","Miembro",6298,1574
17,0,0,"Challenger III","hunggbinn","#YVUJG0U8P","Miembro",6284,1571
18,0,0,"Challenger III","meowy","#V0YCCP0UV","Miembro",6179,1544
19,0,0,"Challenger II","MinhDT","#9RLVUC8JL","Miembro",5907,1476
20,0,0,"Challenger II","ECS","#GR2JU82UG","Miembro",5801,1450
21,0,0,"Challenger II","Tran Thai Co","#RYLQLP9LL","Miembro",5737,688
22,0,0,"Challenger II","Gravity","#99R9J8L8V","Miembro",5688,682
23,0,0,"Challenger II","mad Doctor","#9RPCGV2PV","Miembro",5620,674
24,0,0,"Challenger II","soisopam","#JU9UPUVL","Miembro",5617,674
25,0,0,"Challenger II","PHH•ZERO","#QVU222UV9","Miembro",5607,672
26,0,0,"Challenger II","Thanh_134","#P809VU00V","Miembro",5590,670
27,0,0,"Challenger II","ilikebigblakmen","#U2V9Y9P80","Miembro",5588,670
28,0,0,"Challenger II","mask","#C90CVR9LL","Miembro",5549,665
29,0,0,"Challenger II","thảo hương","#9R2JVYY","Miembro",5538,664
30,0,0,"Challenger II","Hafo","#2V920CLQY","Miembro",5500,660
31,0,0,"Challenger I","phuocbinls","#GVG0CRVQ9","Miembro",5179,517
32,0,0,"Challenger I","Tangerine","#8RCJ9UP9C","Miembro",5121,512
33,0,0,"Challenger I","TWB√UZAK|","#QJ2P28LYL","Miembro",5120,512
34,0,0,"Challenger I","Nghĩa Ngọc","#9J0Y22P2","Miembro",5054,505
35,0,0,"Arena 14","blueprint","#VUCUCJQ","Miembro",4877,487
36,0,0,"Arena 14","SkyIzyfth","#UCCQJR9LL","Miembro",4862,486
37,0,0,"Arena 14","Violette","#Y90UR82G","Miembro",4728,472
38,0,0,"Arena 14","Olitheroyale","#RPL08QYUR","Miembro",4630,463
39,0,0,"Arena 13","FloW","#R208C22U0","Miembro",4533,453
40,0,0,"Arena 13","Chinsu","#U80QJLCJP","Miembro",4324,432
41,0,0,"Arena 12","ThunderDestroy","#9LLLGUU8R","Miembro",3978,119
42,0,0,"Arena 12","Iggzax","#Y20L9RQYP","Miembro",3947,118
43,0,0,"Arena 12","cuong nm74","#9VQRVY99J","Miembro",3868,116
44,0,0,"Arena 12","Khoa","#9GQ2PJRPJ","Miembro",3824,114
45,0,0,"Arena 11","Kris","#PRUP0GRQR","Miembro",3570,107
46,0,0,"Arena 10","LeafP","#CGG2Q9C8V","Miembro",3022,90
47,0,0,"Arena 9","JE","#C28VU8Q2J","Miembro",2964,88
48,0,0,"Arena 9","TheBrownDog","#UU8VP2LV0","Miembro",2770,83
49,0,0,"Arena 9","tony tny","#2GRYU2R2G","Miembro",2736,82
50,0,0,"Arena 12","Aaron Rodger","#8PQ9JU9YP","Miembro",3976,119
