"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,146,0,"Royal Champion","IMPK I QWERTY","#2RLCVVP90","Co-leider",9000,4500
2,152,0,"Royal Champion","Ｐｒｏｄｉｇｙ❤️Ｅｍｉｌｙｙ","#2VRLPG28","Leider",9000,4500
3,0,50,"Royal Champion","JoelH_24","#VRJYGGRQ","Lid",9000,4500
4,90,0,"Royal Champion","✧ 49ⒺⓇⓈ™✧","#PLRL9U29","Co-leider",9000,4500
5,66,0,"Royal Champion","GoodGuyShaggy","#2LULPPLU","Lid",9000,4500
6,0,0,"Royal Champion","Ramon","#Y8JV2L8","Co-leider",9000,4500
7,10,40,"Royal Champion","SheLovesMyDeck","#9P2VGCJGV","Co-leider",9000,4500
8,0,0,"Royal Champion","3mGod","#LUQQRG9JY","Co-leider",9000,4500
9,0,0,"Royal Champion","DIΔPΣR ШIPΣR™️","#JJR99UY2","Lid",9000,4500
10,0,0,"Royal Champion","SSG I カミCrown","#9CL0P9R","Lid",9000,4500
11,0,0,"Grand Champion","OkonerZx-00","#C8VUQ22GQ","Lid",8862,2215
12,0,0,"Grand Champion","mouskwato","#29RR9JJY","Lid",8531,2132
13,18,80,"Champion","&lt;c5&gt;ThatOneGuy","#PVJUQCLC9","Lid",8443,2110
14,118,0,"Champion","SSG I dav18642","#UJPGR02P","Co-leider",8330,2082
15,8,70,"Champion","xpun1","#R9VGL889","Lid",8123,2030
16,16,0,"Champion","临Prophecy'.","#PJG2G99LV","Co-leider",8122,2030
17,8,0,"Champion","Deamon Girl","#9YGJ8U2Q","Oudste",8030,2007
18,0,80,"Champion","ELITE","#GJCGL0R9L","Lid",8026,2006
19,0,0,"Master III","jacckkooo","#Q0U92YQRY","Lid",7772,1943
20,36,80,"Master III","king diaper","#J8RJ9GYQ0","Lid",7729,1932
21,8,80,"Master III","DEAmond Child","#RCRPP82QL","Oudste",7530,903
22,258,0,"Master II","&lt;c9&gt;rocknor","#2J80JV80Y","Co-leider",7354,882
23,0,0,"Master II","Sasuke","#YRRLVJ9Q","Lid",7249,869
24,44,270,"Master II","WASSUP ANANT","#28QR2GPJP","Lid",7151,858
25,0,0,"Master II","❤️Miner❤️","#90G8LLQLP","Lid",7063,847
26,8,0,"Master II","az ⚡ santi","#G9PVGLGQ8","Lid",7057,846
27,0,0,"Master II","꧁Ⓑⓐⓑⓨ Ⓝⓘⓝⓔⓡ™꧂","#G9P0JUPPG","Co-leider",7026,843
28,0,0,"Master II","Natto","#9GQ0QV88J","Lid",7000,840
29,0,0,"Master II","juan pro","#8900RPG28","Lid",7000,840
30,0,0,"Master II","High1st","#902RJR0C","Lid",7000,840
31,0,0,"Master II","Not Toxic;)","#PRRYYGR0R","Co-leider",7000,700
32,46,40,"Master I","XDISTURBEDX","#2Q2C89PYR","Lid",6756,675
33,8,50,"Master I","preston","#JV8PQRCLQ","Lid",6711,671
34,0,0,"Master I","Joan tu bb","#CG02QPY80","Lid",6661,666
35,0,0,"Master I","XxWeirdCocxX","#2CGQLJRL","Lid",6622,662
36,0,0,"Master I","RedmanChewinSob","#Y9P2UQR2Y","Lid",6549,654
37,10,0,"Challenger III","WhoIsThis1","#YGC92Y9R","Lid",6343,634
38,0,0,"Challenger III","chewylemonhead","#2882UV9YC","Lid",6000,600
39,40,240,"Challenger II","Varun :)","#PURYJCJLU","Oudste",5936,593
40,10,0,"Challenger II","Ruslan","#JJ9VJUL9P","Lid",5913,591
41,20,0,"Challenger II","wariors x.","#20P2GULGJ","Lid",5732,171
42,0,0,"Challenger I","Lil'Nub","#GRLVLLY8Q","Lid",5128,153
43,68,280,"Challenger I","Yu","#UG82G2VRV","Lid",5024,150
44,70,0,"Challenger I","Gameboy1","#JYU8GUVV8","Lid",5003,150
