"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Jav.i.","#PU88CGP8","Участник",8770,4385
2,100,0,"Grand Champion","..BRANDON MX..","#98LP0CG2G","Участник",8570,4285
3,82,0,"Champion","GOD OF WAR✨TM","#P9L2RY8JP","Глава",8333,4166
4,138,0,"Champion","cristofer","#PPL8UCLRL","Участник",8267,4133
5,70,80,"Champion","cod.016 Darling","#QCYQLL98V","Соруководитель",8192,4096
6,212,40,"Champion","luigi","#2YY8PVQVU","Соруководитель",8060,4030
7,20,0,"Master III","ANDRES","#9V8JULVPR","Участник",7651,3825
8,90,80,"Master III","isra","#8U9P8LGYY","Участник",7638,3819
9,0,0,"Master III","Chino12","#82UL2Y9QV","Старейшина",7540,3770
10,150,0,"Master II","⚡Trueno⚡","#8RVP8J99R","Участник",7291,3645
11,132,260,"Master II","AngelGC2.0","#2ULJJQ8CR","Участник",7228,1807
12,43,100,"Master II","p@l!W","#2LJQCLYJ9","Участник",7211,1802
13,0,0,"Master II","SANCH_》¤《₩","#C08P0RRVY","Участник",7135,1783
14,18,40,"Master II","irving18","#80C89Y8LG","Участник",7101,1775
15,74,35,"Master II","1%","#U8VYLQV2Y","Участник",7096,1774
16,29,80,"Master II","FERNANDO","#JV0UUYL9P","Участник",7030,1757
17,46,50,"Master II","El clashico","#G8JVLRPLR","Участник",7022,1755
18,26,40,"Master II","Luisito Dossant","#RVLJP9UUQ","Участник",7002,1750
19,58,0,"Master II","DON MONCHO JR","#9V0UYQUP","Участник",7000,1750
20,10,0,"Master II","Popochon_27","#JLCYYQUV","Участник",7000,1750
21,0,0,"Master II","拉克斯|DARK_SHADOW","#GLCRV2JLG","Участник",7000,840
22,0,40,"Master I","HILARIO","#J2GY8GRQ8","Участник",6851,822
23,53,169,"Master I","SAID SAD :(","#9JU8J29VJ","Участник",6824,818
24,10,40,"Master I","你好","#2ULCRV9V2","Участник",6798,815
25,21,0,"Master I","Omarsito","#GV9CP9J9Q","Участник",6767,812
26,143,307,"Master I","T R U E N O","#JLLUYGQVL","Участник",6706,804
27,63,40,"Master I","MorderousSkuLl5","#LUC8RGU9Q","Участник",6643,797
28,0,0,"Master I","Tugfaby","#P0GYPLLJ8","Участник",6618,794
29,6,0,"Master I","luizzz","#G8J2J009G","Участник",6558,786
30,0,0,"Master I","Helvi","#RPJLCL0PC","Участник",6529,783
31,0,0,"Challenger III","sasuke","#C09YU0P8Q","Участник",6332,633
32,0,0,"Challenger III","Angel","#LVPRYCYCL","Участник",6323,632
33,105,200,"Challenger III","Lampart","#VJG0GVGP0","Участник",6320,632
34,0,0,"Challenger III","ᴱˡ亗ᴇᴍᴘᴇʀᴀᴅᴏʀ","#GQVQ0UQP8","Участник",6312,631
35,0,0,"Challenger III","NUBMASTER69","#CYJLJC2U8","Участник",6153,615
36,0,0,"Challenger III","Cristian 133","#P2PV2CU8G","Участник",6128,612
37,54,72,"Challenger III","CHAPO","#CCRYYJQ0R","Участник",6000,600
38,0,0,"Challenger II","God Of War","#PYU9J0U98","Соруководитель",5752,575
39,0,0,"Challenger II","ABRAM¤JG","#RQRUR9QUV","Участник",5730,573
40,6,40,"Challenger II","julian","#U002GV2JY","Участник",5684,568
41,0,0,"Challenger II","◎▼◎乃モれＪ丹爪工れ™◎▼◎","#L8RPYLJ2C","Участник",5625,168
42,0,80,"Challenger II","117","#8LUVLUQLY","Участник",5608,168
