"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,10,"Royal Champion","kfu","#88RR00YP8","Medledare",9000,4500
2,0,0,"Grand Champion","DeSantiago","#LRQY0Q82","Elder",8591,4295
3,0,0,"Champion","DanGamer_YT","#Q0CPYYY9R","Medledare",8000,4000
4,0,0,"Master III","máquina del mal","#8PGVGG92V","Medlem",7655,3827
5,0,0,"Master III","antrax","#9RU0PQ2GY","Medlem",7528,3764
6,0,0,"Master II","FAsT_","#88JC0VP0","Medledare",7414,3707
7,36,10,"Master II","funcky two","#9RG9QVJCY","Medledare",7154,3577
8,0,0,"Master II","DENOOO","#LJQ89JRPC","Elder",7067,3533
9,7,0,"Master II","WOT I PERALTA!!","#8G0UJY990","Elder",7055,3527
10,90,0,"Master I","rickey","#L9G20G8U","Ledare",6766,3383
11,0,0,"Master I","sirgio","#892PUYYVG","Medlem",6759,1689
12,0,0,"Master I","hell","#8V9VYGGL9","Medlem",6618,1654
13,0,0,"Master I","survivor","#PYVPQJJJ0","Medledare",6531,1632
14,0,50,"Master I","J.Enriquez","#99J9VPJ2V","Medlem",6502,1625
15,52,0,"Master I","RevizorCx","#9YU92LGGU","Medlem",6500,1625
16,0,0,"Challenger III","Cap","#U0J2QY82L","Medlem",6242,1560
17,0,0,"Challenger III","papi","#9LJJPQYU8","Medlem",6206,1551
18,0,0,"Challenger III","santy","#CRUJ20J9R","Medlem",6115,1528
19,0,23,"Challenger III","Combatiente","#GC9C2UULJ","Medlem",6000,1500
20,0,0,"Challenger III","Goku hacker","#UJ8Q0V2Q8","Medlem",6000,1500
21,0,0,"Challenger II","ElTots","#CCVR2QVGJ","Medlem",5849,701
22,46,94,"Challenger II","marth","#90YQGGJVJ","Medlem",5822,698
23,0,0,"Challenger II","Gio","#2QUG9GGRV","Medlem",5741,688
24,0,30,"Challenger II","panter9511","#LC9UJ0GUQ","Medlem",5728,687
25,0,0,"Challenger II","bryan","#P98J08R0Y","Medlem",5591,670
26,0,0,"Challenger II","???","#U9UJRGPQJ","Medlem",5528,663
27,19,40,"Challenger II","sewook","#UJULPGR08","Medlem",5500,660
28,62,73,"Challenger I","josuepr","#U8P9LPP8J","Medlem",5215,625
29,0,0,"Challenger I","jpxfrd","#2920R9CYP","Medlem",5181,621
30,42,40,"Challenger I","Denesurrrr","#JGYVGQJYP","Medlem",5085,610
31,0,10,"Challenger I","ALEX","#PGU989JCJ","Medlem",5078,507
32,0,0,"Arena 14","juprox12games","#CCCJLG2Y2","Medlem",4886,488
33,0,0,"Arena 14","Eric:)","#GGJUUV28G","Medlem",4660,466
34,0,0,"Arena 13","Sierra-117","#JLUG9UG2J","Medlem",4452,445
35,0,0,"Arena 13","BochitoDs","#V00LLLYLC","Medlem",4200,420
36,0,0,"Arena 12","Jonathan","#U8VC82VL0","Medlem",4092,409
37,0,0,"Arena 12","シ︎Patricio M.R☠","#GCVG9Q9VG","Medlem",3889,388
38,0,0,"Arena 12","MYM RickC.","#L0QCYVV0","Medledare",3836,383
39,0,0,"Arena 12","Goku09","#R8Y9VQJCQ","Medlem",3835,383
40,0,0,"Arena 12","luilli","#U9PRQG0CP","Medlem",3818,381
41,0,0,"Arena 11","⏳⚡Apolo⚡⌛","#RUGGJLJRQ","Medlem",3709,111
42,0,0,"Arena 11","king","#U8UJV88RR","Medlem",3632,108
43,0,0,"Arena 10","cristian","#Q9Q0LLP28","Medlem",3328,99
44,0,0,"Arena 10","El Babo","#V8PPJLUJY","Medlem",3033,90
