"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","najgk","#GRYC9QVR2","Membro",6502,3251
2,0,0,"Master I","Champy","#JGUGUVJV","Membro",6500,3250
3,0,0,"Challenger III","Master","#LJQRJJPUU","Membro",6235,3117
4,0,0,"Challenger II","Champy","#LLQ2QYVQU","Membro",5809,2904
5,0,0,"Challenger II","Cleiton","#QC9VJRLQ","Membro",5802,2901
6,0,0,"Challenger II","Mike_Aztonz","#PGP9JLGL8","Membro",5796,2898
7,0,0,"Challenger I","päschi09","#JRY28QLVL","Anziano",5312,2656
8,0,0,"Challenger I","NEYMAR 2.0","#Q80P2JGL","Membro",5287,2643
9,0,0,"Arena 13","LolipopSam","#L2VV2VVCJ","Membro",4269,2134
10,0,0,"Arena 9","Zanini","#C20Y8YC0L","Capo",2697,1348
11,0,0,"Arena 1","Ninaa","#VLG20UUR8","Membro",202,50
12,0,0,"Arena 1","SchlegelamStart","#Q0V2QLP29","Membro",57,14
13,0,0,"Arena 1","elena","#V2Y22LRYC","Membro",183,45
14,0,0,"Arena 2","HXKING","#R2R9LVCCC","Membro",562,140
