"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Ketto","#2C8GRP0UU","Membro",8519,4259
2,0,0,"Champion","Bellacoso21","#29RR8R8G0","Membro",8429,4214
3,53,0,"Champion","Juan ab","#220VJVLC2","Membro",8380,4190
4,0,0,"Champion","Ricardo♣️","#PPQQVP9C","Colíder",8327,4163
5,0,0,"Master III","mauz!:)","#YY29GYVV","Membro",7554,3777
6,0,0,"Master II","GLADIADOR","#GYQQ0Q0J","Membro",7124,3562
7,0,0,"Master II","Pablo","#902LVJUQC","Membro",7107,3553
8,0,0,"Master II","Maozart","#UVC2RRV2","Membro",7000,3500
9,0,0,"Master I","何塞·阿德里安","#JUL80RUPY","Membro",6857,3428
10,0,0,"Master I","Ximena","#PL8L8YCYP","Membro",6823,3411
11,0,0,"Master I","&lt;c6&gt;Suchlike61","#2YV0UUJPR","Membro",6705,1676
12,0,0,"Master I","Ricardo","#2Y2UL8U","Colíder",6672,1668
13,0,0,"Master I","ELOY XD","#G0992YLGC","Membro",6621,1655
14,0,0,"Master I","EduX","#LVV98LG99","Membro",6599,1649
15,0,0,"Master I","NOVA l ⭐️","#Y22UGRJYU","Lider",6569,1642
16,0,0,"Master I","TrainerRicardo✊","#8V28800G8","Colíder",6504,1626
17,0,0,"Challenger III","garyto","#U82PUPGRV","Membro",6415,1603
18,18,40,"Challenger III","&lt;c4&gt; 里卡多 I RVR","#CJUG2YYV0","Colíder",6382,1595
19,128,96,"Challenger III","Angel Adan","#V8UUJYUPY","Membro",6332,1583
20,0,0,"Challenger III","minipitufo","#8LLV8Q9VU","Membro",6329,1582
21,10,40,"Challenger III","DF I 羅德里戈的媽媽 ♣️","#RJLUYPLQP","Colíder",6317,758
22,0,0,"Challenger III","c7el papi jon","#RJLGQGUPQ","Membro",6150,738
23,36,80,"Challenger III","Mi Mundoooooooo","#8LRJPLCU","Membro",6117,734
24,0,0,"Challenger III","Watermelon :D","#G2GR89JVU","Membro",6000,720
25,0,0,"Challenger III","Yazmin deAldair","#CC2U0Y8VG","Membro",6000,720
26,0,0,"Challenger II","Alexcrrak24","#8UPR9RC9R","Membro",5856,702
27,0,0,"Challenger II","Mauri Sc","#C8CR0L2Q9","Membro",5682,681
28,0,0,"Challenger II","grreronichan44","#J9RY8GP00","Membro",5635,676
29,44,0,"Challenger I","sir excalibur","#UULYL99QL","Membro",5499,659
30,0,0,"Challenger I","oooali99","#P2CV90RYU","Membro",5440,652
31,0,0,"Challenger I","Tan","#GQQJQ0URY","Membro",5376,537
32,0,0,"Challenger I","Coltam","#QQRG8Q8VL","Membro",5326,532
33,0,0,"Challenger I","Srita Galaxia","#CUC9UJ8P2","Membro",5297,529
34,0,0,"Challenger I","mostro09","#U9YGRPJ9P","Membro",5190,519
35,0,80,"Challenger I","Rodriguez","#V0URLVGQ8","Membro",5024,502
36,0,0,"Challenger I","CS/CH|NO♪♪♪","#CY2228LLU","Membro",5020,502
37,58,80,"Challenger I","miriam","#VL9L9JJ8V","Colíder",5016,501
38,8,0,"Challenger I","Axelin1437","#U8G2YJCP0","Membro",5012,501
39,41,40,"Arena 14","screit","#VJLV8QRPC","Membro",4947,494
40,124,100,"Arena 14","Rulo","#VUC9V0Y92","Membro",4780,478
41,47,40,"Arena 14","Erick. EF","#C99RUPC0R","Membro",4748,142
42,38,80,"Arena 13","ᴇꜱᴀᴜ","#V0GR822CV","Membro",4523,135
43,28,30,"Arena 13","pedo apestoso","#V0Q229LUU","Membro",4459,133
44,0,0,"Arena 13","SrYuan","#99Y2UPCQG","Membro",4379,131
45,0,0,"Arena 13","Mario","#UVRRQLCLL","Membro",4223,126
46,0,0,"Arena 12","miniDM","#UGYYQ2PLQ","Membro",3958,118
47,0,0,"Arena 11","Alí","#VRVLPC00U","Membro",3733,111
48,0,0,"Arena 14","Brax.","#GJVPCLYGR","Membro",4662,139
