"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,20,"Champion","Gustavo","#UYCCRV9U","Colíder",8289,4144
2,46,0,"Champion","tatin","#2VQQLJ8C2","Lider",8205,4102
3,28,0,"Master II","Ivan75","#80LPVLQU2","Ancião",7316,3658
4,0,0,"Master II","LyAr I Wallas","#LLGUCCC8","Colíder",7147,3573
5,0,0,"Challenger III","supercell","#8YYUPJUP2","Membro",6102,3051
6,26,74,"Challenger III","Mr A.D.V","#VPJCCYQG0","Ancião",6059,3029
7,0,0,"Arena 13","ACCE FARÌ","#U8GVLJLR9","Ancião",4230,2115
8,34,30,"Arena 12","tobi","#VPJQ9LR8Q","Membro",4122,2061
9,18,10,"Arena 11","ERROR","#U29PCQ9YR","Ancião",3606,1803
10,0,40,"Arena 10","vanaxe","#2008UYL80Q","Membro",3118,1559
11,0,0,"Arena 10","la pekka","#UY9P8CLUQ","Membro",3115,778
12,0,0,"Arena 10","JǺqÜ€мǺT€(✖╭╮✖)","#RL08VLG2Q","Membro",3093,773
13,0,0,"Arena 9","ALEXIS","#C0J0YR28Q","Ancião",2952,738
