"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","KazEthan42","#Y829Q080","Elder",6768,3384
2,0,0,"Master I","Bag_Chasing_Kv","#JPCGYYVJ0","Member",6722,3361
3,0,0,"Master I","gnomesdu51","#P9YCGY9YY","Co-leader",6561,3280
4,0,0,"Challenger III","يوسف king","#QRGPJGUC0","Co-leader",6184,3092
5,0,0,"Challenger III","Ale_","#P0YRP80LC","Member",6060,3030
6,0,0,"Challenger III","TheOneAndOnly","#CQCUL2CVJ","Member",6040,3020
7,0,0,"Challenger III","alecander","#Q0Y082R0Q","Member",6000,3000
8,0,0,"Challenger II","Alan","#V29LUPCU","Member",5673,2836
9,0,0,"Challenger II","Sir Stinky","#UPLV2GGPV","Member",5603,2801
10,0,0,"Challenger II","superninjaomar","#GYVJ0CRV2","Member",5594,2797
11,0,0,"Challenger I","divzyykppjk hu","#UYJLQYQQQ","Member",5151,1287
12,0,0,"Challenger I","H0g$","#CUVRLGUJG","Elder",5089,1272
13,0,0,"Arena 14","Henry","#JQ22PRPUG","Member",4867,1216
14,0,0,"Arena 14","AngelT","#RL2222VV","Member",4822,1205
15,0,0,"Arena 14","Black_Shadow16","#29YPCU9YV","Member",4634,1158
16,0,0,"Arena 14","Pug","#GPVR008LL","Member",4602,1150
17,0,0,"Arena 13","Dragon","#P0VPVY8YU","Member",4447,1111
18,0,0,"Arena 13","mamaboy","#JGCR2UCLQ","Member",4230,1057
19,0,0,"Arena 13","boi4960","#J999VL2QL","Member",4202,1050
20,0,0,"Arena 13","kone","#Q9VVJVJL0","Member",4200,1050
21,0,0,"Arena 12","Froogie","#VRUJ8C8LQ","Member",3878,465
22,0,0,"Arena 11","iridehogs","#UR2VY2UVU","Member",3479,417
23,0,0,"Arena 9","Uzumaki jokowi","#UJ0Q2CLGY","Member",2899,347
24,0,0,"Arena 8","Geo","#VLGJ99RP8","Leader",2587,310
25,0,0,"Arena 8","malooman12","#VQJVG282G","Member",2400,288
26,0,0,"Arena 8","Alexander","#VCL8CR8VQ","Member",2360,283
27,0,0,"Arena 7","bigmanhogrider","#U80CRJQLL","Member",2181,261
28,0,0,"Arena 7","Seweryn","#VQQR0P09C","Member",2165,259
29,0,0,"Arena 7","ZainabTheLegend","#UPU2LCY0Y","Member",2001,240
30,0,0,"Arena 6","chaoo","#U02LUY2GC","Member",1907,228
31,0,0,"Arena 5","oOp-Iq","#C2VVUQLUU","Co-leader",1300,130
32,0,0,"Arena 5","Vindy","#V89UJ8GUJ","Member",1300,130
33,0,0,"Arena 4","omar","#VPRL22Y0J","Member",1172,117
34,0,0,"Arena 3","علي","#U88R02LLY","Member",900,90
35,0,0,"Arena 3","nigel","#GQUL8GRJC","Member",860,86
36,0,0,"Arena 3","♧behnush♧","#V9GG8Y9C0","Member",750,75
37,0,0,"Arena 3","momo","#V002JR08Q","Elder",641,64
38,0,0,"Arena 3","setayesh","#UYCUYRULR","Member",630,63
39,0,0,"Arena 2","jojo","#200UVVPLRR","Member",482,48
40,0,0,"Arena 2","the right guy","#VU8QJVVCJ","Member",444,44
41,0,0,"Arena 2","kirbs","#UP9YGPQP9","Member",414,12
42,0,0,"Arena 2","hala","#VG9PYCCYG","Member",407,12
43,0,0,"Arena 2","olinozlobino","#UVP2JCVPR","Member",361,10
44,0,0,"Arena 1","tbrb","#UPC82P80C","Member",30,0
45,0,0,"Arena 1","Mrtomio","#VQCQR08VP","Member",0,0
