"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,138,0,"Champion","Ddjozsi","#2R0QJRJU2","Colíder",8386,4193
2,200,40,"Champion","marchellito","#28V20Y988","Ancião",8047,4023
3,54,10,"Master III","Lastchief","#29CGUY99C","Lider",7735,3867
4,18,136,"Master III","Mate","#2LRYUU0G","Membro",7709,3854
5,40,104,"Master III","clash with Gafi","#2G8P0PRLL","Membro",7579,3789
6,54,0,"Master III","martin","#2GGU9GCYV","Ancião",7530,3765
7,0,0,"Master III","roze 왕","#8P20G0U8P","Membro",7500,3750
8,0,0,"Master II","JAKO","#2UYC8RQ9Y","Membro",7425,3712
9,0,0,"Master II","Lord Attila","#LJ0C8V00V","Membro",7328,3664
10,0,0,"Master II","Nigusz","#GCVPJ0G2P","Membro",7228,3614
11,0,0,"Master II","Sanya","#RYGP9JPVY","Membro",7081,1770
12,0,0,"Master II","Moth","#209LUQGYG","Ancião",7030,1757
13,0,0,"Master I","deADsHOT","#90PP9LCJU","Membro",6968,1742
14,0,0,"Master I","Lili","#9G2LGYUPG","Membro",6810,1702
15,20,100,"Master I","csikánó","#2U29R80PL","Membro",6739,1684
16,0,0,"Master I","raqpart","#P09QVYL8L","Membro",6722,1680
17,8,40,"Master I","el corazon","#Y92LLQUGV","Membro",6658,1664
18,10,0,"Master I","rexort","#V8PLJ090J","Membro",6591,1647
19,18,40,"Master I","Ashik Uzamaki","#8JL02C8G","Membro",6504,1626
20,70,100,"Challenger III","Magic Goblin","#PYPJVCCV0","Membro",6400,1600
21,0,0,"Challenger III","kevin","#GVVRQ28UV","Membro",6336,760
22,0,0,"Challenger III","BZSKpowa","#9LJGQ9GY","Membro",6293,755
23,42,0,"Challenger III","Satt","#J8QYCL8QQ","Ancião",6269,752
24,0,30,"Challenger III","jani10","#8VG2CL8Y8","Membro",6269,752
25,0,0,"Challenger III","IamSweeth_","#YYRG80JU0","Membro",6122,734
26,82,0,"Challenger III","deskiller","#RP8L09RLR","Membro",6101,732
27,36,40,"Challenger III","[Admin] Lord","#P82CC2L9C","Membro",6089,730
28,0,0,"Challenger II","TURI9","#2JYJRCUGC","Membro",5836,700
29,0,0,"Challenger I","gypsykingkiraly","#8VCC908GQ","Membro",5391,646
30,0,0,"Challenger I","Kr1st0f","#2YUVCVCV0","Membro",5270,632
31,100,170,"Arena 14","vuqar","#U829GG8RP","Membro",4871,487
32,0,0,"Arena 13","сенд нудеш","#JY2QUJRG2","Membro",4440,444
33,0,80,"Arena 13","duttywhyne","#Q89LPYGP","Membro",4292,429
