"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,40,"Grand Champion","xOri","#LQCPQYV8","成员",8558,4279
2,134,200,"Champion","Tico","#P8GUPU208","副首领",8057,4028
3,108,96,"Master III","TIGA","#899GC8UU","副首领",7790,3895
4,148,200,"Master III","makirente","#2JJJQPVGU","首领",7560,3780
5,402,0,"Master III","pika","#LQ8UQPU2U","副首领",7534,3767
6,102,280,"Master II","ImSupreme_","#2G2VYP09Q","副首领",7305,3652
7,41,80,"Master II","Jonas⚡️","#8JCRRUVQL","成员",7179,3589
8,58,80,"Master II","Goncalo_KING","#GQ0R2LGL","成员",7000,3500
9,0,40,"Master I","Andre","#2G09LVUJR","成员",6952,3476
10,200,0,"Master I","neves","#PPGLJQ2Q0","成员",6630,3315
11,38,80,"Master I","dezinhaEcavalo","#J02VC2CVL","成员",6500,1625
12,0,0,"Master I","Gugarente","#2Y88VCUQG","副首领",6500,1625
13,0,0,"Challenger III","babalux2","#YUPYQUQP8","长老",6304,1576
14,38,0,"Challenger III","Sofia","#PQQPUUQJC","副首领",6210,1552
15,64,0,"Challenger III","＼(^o^)／","#VGU9VYRPJ","成员",6143,1535
16,10,0,"Challenger III","Dinis._.#","#R0PPQCV9J","成员",6136,1534
17,0,0,"Challenger III","☠︎︎Tɪ lʜaʟhᴀ☠︎︎","#P0V29JL2P","成员",6120,1530
18,118,120,"Challenger II","PATERAS","#2R289CVC0","成员",5834,1458
19,84,160,"Challenger II","Miiau","#2R9JGJ90L","副首领",5831,1457
20,36,40,"Challenger II","col gamer","#LQCR00UV9","成员",5823,1455
21,0,0,"Challenger II","Crazy","#VQ02UJY2P","成员",5774,692
22,0,40,"Challenger II","Rg7_Rei","#UULQ2Y22V","长老",5765,691
23,52,40,"Challenger II","wolf_1266","#Q9CCUPUQQ","成员",5749,689
24,28,0,"Challenger II","seixo_paulo","#U20999PGJ","成员",5650,678
25,0,0,"Challenger II","JPCHIC2010","#PV28JQQR9","成员",5603,672
26,0,0,"Challenger II","Bruna","#QRPQQGJU8","成员",5590,670
27,0,0,"Challenger II","SX7_CØRINGA","#CCJQUYC90","成员",5579,669
28,64,80,"Challenger II","Plinha Doce","#2UQL0JCG9","成员",5560,667
29,0,0,"Challenger II","knajfcz","#82GY88GG","成员",5531,663
30,236,280,"Challenger II","bosspita","#888CQP0VR","成员",5530,663
31,10,0,"Challenger II","Tomasmito","#JP9G889RY","成员",5530,553
32,0,0,"Challenger II","AndreOFerraz","#9P9YY0PJL","成员",5507,550
33,8,40,"Challenger I","Mr. James Bond","#P0Q8L8GU8","成员",5272,527
34,44,80,"Challenger I","tutankhamun","#R9J0L9Q88","成员",5204,520
35,8,0,"Challenger I","Prata","#2PLVLRYRQ","成员",5185,518
36,18,40,"Challenger I","Simão","#QJU8RR0QQ","成员",5069,506
37,0,0,"Challenger I","ɴᴇғʀ ʟᴇɢᴇɴᴅᴀ","#JR8JJYCVP","成员",5054,505
38,28,0,"Challenger I","Tiago Jordan C.","#2UJL9LY2V","成员",5027,502
39,46,80,"竞技场 14","bruno","#V0VYQ882C","成员",4988,498
40,0,0,"竞技场 13","Erick 101089","#RYCUR82CU","成员",4263,426
41,89,120,"竞技场 12","DISCRETO","#GJG2YY90L","成员",3984,119
42,36,40,"竞技场 12","bikecocasYT","#Y0VY90PPG","成员",3923,117
43,0,0,"竞技场 12","GuiSly21","#V2U0U0P0","成员",3892,116
44,0,0,"竞技场 10","Pizza Steve","#L8YQVRVGL","成员",3311,99
45,0,0,"竞技场 7","Roddy SCP","#CYC00RRRL","成员",2156,64
46,0,0,"竞技场 11","ivo_211","#R9L9U2R2J","成员",3668,110
