"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","evans","#8VQQUUPPJ","Leader",9000,4500
2,42,0,"Grand Champion","Princes warrior","#98JRL29G8","Co-leader",8720,4360
3,0,0,"Champion","zevilla","#PU2G90RUR","Co-leader",8450,4225
4,8,0,"Champion","galahat92","#8Y0LQGLL","Co-leader",8316,4158
5,44,0,"Champion","jona the fox","#CYY8U0PG","Co-leader",8119,4059
6,0,0,"Champion","Nova I Jona","#QCPGCR8V","Co-leader",8084,4042
7,0,0,"Champion","Mauricio","#2VQPULU9J","Member",8030,4015
8,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Co-leader",7590,3795
9,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Member",7414,3707
10,0,0,"Master II",".Exxo/™","#92G9PCJ89","Member",7291,3645
11,36,0,"Master II","A to the J","#CPV8J9JL","Member",7163,1790
12,8,0,"Master II","gabii","#VUVG0L2V","Member",7080,1770
13,0,0,"Master II","beskarlegend@gm","#U0PUCGP2P","Member",7000,1750
14,8,0,"Master I","shanks_","#R8LVY0LY","Member",6851,1712
15,0,0,"Master I","MarioVM","#RLRULYU9J","Member",6763,1690
16,0,0,"Master I","PRO - □ABRAN□","#CRJ0GVVQ2","Member",6745,1686
17,0,0,"Master I","@b3elīťø","#PQJC98CQV","Member",6596,1649
18,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Member",6431,1607
19,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Member",6392,1598
20,0,40,"Challenger III","azis","#28V8CGPC9","Member",6362,1590
21,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Member",6328,759
22,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Member",6324,758
23,36,64,"Challenger III","xpemula","#J20L9RQPG","Member",6316,757
24,0,0,"Challenger III","angel","#2J290CG9Y","Member",6263,751
25,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Member",6183,741
26,0,0,"Challenger III","gran hacker","#2YURUL08","Member",6155,738
27,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Member",6000,720
28,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Member",5811,697
29,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Member",5805,696
30,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Member",5764,691
31,8,40,"Challenger II","FourAttack","#QRL80908J","Member",5724,572
32,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Member",5193,519
33,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Member",5068,506
34,0,0,"Arena 14","Killery+","#V0L0GQJG9","Member",4764,476
35,0,0,"Arena 14","elkchabuelas","#CLPYC928V","Member",4662,466
36,0,0,"Arena 14","gjd","#C8LQP22VV","Member",4660,466
37,0,0,"Arena 14","benjamin","#Q0P2CULYU","Member",4630,463
38,26,80,"Arena 12","PEKE :V","#9L0YRYVV9","Member",3928,392
