"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","tbb","#PJV80RYG","Membre",9000,4500
2,22,0,"Master II","bran mc","#28RLY89JP","Membre",7193,3596
3,0,0,"Master II","INSANIDAD AAAHH","#Q9RLGQCPR","Membre",7158,3579
4,16,0,"Master II","ANTRAXX","#809JYVY0Y","Membre",7064,3532
5,1,0,"Master I","kevin_19okk","#UUQ0G0QR9","Membre",6500,3250
6,0,0,"Challenger III","Whitelady","#Y9LRQVYRL","Chef",6350,3175
7,0,0,"Challenger III","julieta","#QV80CC2V8","Membre",6034,3017
8,0,0,"Challenger II","tomi","#LGYLQYGQG","Membre",5767,2883
9,0,0,"Challenger II","elarrebatadorbr","#JC9LLPYQU","Membre",5757,2878
10,0,0,"Challenger II","Saneeeee","#YPG2J92CY","Membre",5677,2838
11,0,0,"Challenger II","RaptorGamer","#9QJQLR8JL","Membre",5560,1390
12,0,0,"Challenger II","Marco XD","#LLJRJRGQU","Membre",5527,1381
13,8,47,"Challenger I","ZuricatoPro","#8RVCQVQCQ","Membre",5288,1322
14,6,0,"Challenger I","&lt;Él zapakids ®™","#U9QYQYGP2","Membre",5264,1316
15,0,0,"Challenger I","lucas","#V8JY9RC9R","Membre",5098,1274
16,0,0,"Arène 14","santi","#U90LQ08Q0","Membre",4887,1221
17,0,0,"Arène 14","EL BOMBERO LOCO","#UP0R0LUCQ","Membre",4770,1192
18,0,0,"Arène 14","sergio•_•","#RV08LGGU0","Membre",4751,1187
19,0,0,"Arène 14","err*r ' 404","#V0LGQV8YG","Membre",4745,1186
20,0,0,"Arène 13","diego1648","#U0YRCPRQU","Membre",4303,1075
21,0,0,"Arène 13","Nicolás","#VYUC8C020","Membre",4230,507
22,0,0,"Arène 13","cr7 siiiiiii","#C82RYUYPV","Membre",4200,504
23,0,0,"Arène 11","halcon","#GVYRJYG2U","Membre",3593,431
24,0,36,"Arène 11","e hamte","#VJGJL2G9L","Membre",3436,412
25,0,0,"Arène 9","BASTiAN","#R8CLLLG9J","Membre",2837,340
26,0,0,"Arène 9","erick","#VQ0LVR8JJ","Membre",2740,328
27,18,0,"Arène 9","CA Nightwing","#22YGR8YG0","Membre",2694,323
28,14,0,"Arène 6","ef ñelix","#VJQJVY2R0","Membre",1883,225
29,0,10,"Arène 6","kasura de papel","#UQPC9YVYC","Membre",1849,221
30,0,0,"Arène 5","weronga","#VRRV9RUPL","Membre",1363,163
31,0,0,"Arène 5","joshuaff","#VLCYR9LVU","Membre",1330,133
32,8,0,"Arène 4","tizibas","#UYYJ988LR","Membre",1121,112
33,0,0,"Arène 4","dani","#PCQ9C8089","Membre",1030,103
34,0,0,"Arène 4","nehuen","#UYY8QCLCP","Membre",1001,100
35,0,0,"Arène 4","Capocheti5","#UYJLCLPVJ","Membre",1000,100
36,0,0,"Arène 3","luis","#VG9GV00CG","Membre",929,92
37,0,0,"Arène 3","Nicolas","#VJLJ2GP0R","Membre",838,83
38,0,0,"Arène 2","el barto","#VP9J9CULP","Membre",544,54
39,0,0,"Arène 2","famili17GG","#CVYRQVPJP","Membre",421,42
40,0,0,"Arène 2","bruno=gey","#UJRL89JUU","Membre",361,36
41,0,0,"Arène 2","sas","#UUR0CL22Q","Membre",352,10
42,0,0,"Arène 1","lolo.elcampero","#VV0PUQQ0J","Membre",124,3
43,0,0,"Arène 1","勒紧","#V02PQ8YUQ","Membre",119,3
44,0,0,"Arène 1","JOEL","#CVCR099QC","Membre",114,3
45,0,0,"Arène 1","mateo good","#UQRV8YVY8","Membre",89,2
