"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,120,0,"Grand Champion","WeroxMaster❤️","#2JPGJ8YY2","Co-Leader",8563,4281
2,190,0,"Champion","wilmard","#8VP2UPCCP","Co-Leader",8273,4136
3,188,0,"Champion","m3k4n1k","#PP0VYYLYL","Co-Leader",8033,4016
4,0,0,"Master III","&lt;c6&gt;Geovanni-CM","#LR8P8VYPQ","Člen",7881,3940
5,170,40,"Master III","sheyla","#2099L8Y02","Co-Leader",7838,3919
6,72,0,"Master III","Rey69","#UVUY8QL8","Co-Leader",7815,3907
7,0,0,"Master III","jrozo7","#J8PJ292LQ","Elder",7776,3888
8,0,0,"Master III","€RY$TY@Ņ","#J8G8Y2RG8","Člen",7589,3794
9,0,0,"Master II","༆࿑»Ǥαʀʋ«࿐","#8YR9Q2C9P","Elder",7294,3647
10,26,20,"Master II","andru 784","#C92GLU","Člen",7287,3643
11,0,0,"Master II","skullzz","#JY20L0JQ0","Člen",7032,1758
12,0,0,"Master II","uso_carruso8","#PLPCLCJJR","Člen",7000,1750
13,0,152,"Master I","Daiver","#CCPQ8U9RG","Člen",6915,1728
14,0,0,"Master I","rafael","#2G0R0RURQ","Člen",6706,1676
15,62,0,"Master I","EL GOLDO SIKRIO","#22CP09P0R","Leader",6677,1669
16,0,0,"Master I","Pololoco","#CUL28R8V0","Člen",6626,1656
17,36,160,"Challenger III","Yoliana","#9JPRUL2R9","Člen",6240,1560
18,0,0,"Challenger III","pedropicapiedra","#JP8VRPCQC","Člen",6216,1554
19,0,0,"Aréna 14","Monkey D Luffy","#QYVQC0GGL","Člen",4812,1203
20,156,140,"Aréna 14","samurai1030","#UPVPGY90U","Člen",4782,1195
21,26,120,"Aréna 12","jhxanXxz","#VRCJ22U9J","Člen",4168,500
22,0,40,"Aréna 12","daniel","#UY9UCRRP9","Člen",3859,463
23,20,300,"Aréna 11","Jimmy98","#LVUPLUVPR","Člen",3788,454
24,70,0,"Aréna 10","reydanielX_X","#C022UCRRU","Člen",3180,381
25,10,0,"Aréna 9","-_-","#CR9Y009PV","Člen",2901,348
26,0,74,"Aréna 9","Samubaby","#VVR8UYJUR","Člen",2753,330
27,32,30,"Aréna 9","ᴸᵉᵃⁿᵈʳᵒ-ˣᶻ","#UUR00JL82","Člen",2692,323
28,6,0,"Aréna 7","Gordis6000","#UVC2CLY92","Člen",2176,261
29,10,0,"Aréna 7","TAPITA","#JUYGGUL80","Člen",2059,247
30,28,0,"Aréna 6","Pire","#VLGQGUQJU","Člen",1848,221
31,0,0,"Aréna 6","salsa de tomate","#UQ2GLRPQU","Člen",1779,177
32,0,0,"Aréna 6","rivas_gp","#V9L0PGP29","Člen",1776,177
33,14,40,"Aréna 6","Nicolás","#V22LLPUUY","Člen",1633,163
34,0,40,"Aréna 5","Astrid","#ULGCRYJJG","Člen",1450,145
35,0,0,"Aréna 4","J'uan","#UQUCL8P2R","Člen",1150,115
36,0,20,"Aréna 4","Maicol","#VVU9CY9GJ","Člen",1141,114
37,0,20,"Aréna 3","RAFA","#UL98YR9GG","Člen",871,87
38,0,0,"Aréna 3","Jerónimo monter","#UQV80QPR0","Člen",758,75
39,0,0,"Aréna 2","zurdo","#UQQ0RRPVY","Člen",490,49
40,0,0,"Aréna 2","bbb","#UQUCLGGV2","Člen",470,47
41,0,0,"Aréna 2","JHOAN","#UQC9JYCRV","Člen",413,12
42,0,0,"Aréna 1","Liz","#VVUVUUQJG","Člen",153,4
