"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,132,0,"Royal Champion","Mikel Arteta","#89YULRQJY","Üye",9000,4500
2,62,120,"Grand Champion","han solo","#PCY2RJ9G9","Büyük",8799,4399
3,198,0,"Grand Champion","DirtyRumpThumpr","#JJQCUR9P","Lider",8535,4267
4,168,0,"Grand Champion","White Rice","#LCQRVLY0L","Yardımcı lider",8504,4252
5,184,0,"Champion","Tom Brady Boom","#PCCVY909","Büyük",8187,4093
6,0,0,"Champion","Ronaldo","#2RCRUYQY2","Üye",8082,4041
7,168,0,"Master III","Neil Peart","#20J9PJ2J","Büyük",7922,3961
8,122,230,"Master III","SMOKE","#89VQ2GCQ","Üye",7794,3897
9,0,0,"Master III","Capt Girthy","#VGG9RPU","Büyük",7739,3869
10,40,0,"Master III","Prince Weasel","#G2C80YGL2","Yardımcı lider",7617,3808
11,0,0,"Master III","RoninLuvKFC","#GLV9QUYQU","Üye",7561,1890
12,0,0,"Master III","hosin","#8V292YJRG","Üye",7500,1875
13,50,0,"Master II","Zack_YT","#LCG90JPUV","Üye",7354,1838
14,0,0,"Master II","dinodan18","#89GRPGVL","Yardımcı lider",7096,1774
15,216,0,"Master II","XxDestroyerxX","#898RVUY0Q","Üye",7087,1771
16,0,0,"Master I","MATHALIA_05","#CCJ0C0LVC","Üye",6922,1730
17,70,90,"Master I","Teddy","#9JCLRUUVV","Üye",6892,1723
18,42,0,"Master I","brennan","#8V92CPC0Y","Üye",6857,1714
19,84,40,"Master I","good night","#UUVP89QVC","Üye",6856,1714
20,34,200,"Master I","sddhxrth","#Q2GQQY800","Üye",6781,1695
21,0,0,"Master I","ZOSORITA X-VOLD","#RPPJ0LCV0","Üye",6656,798
22,0,24,"Master I","Fp","#2UJY0U9PC","Üye",6506,780
23,0,40,"Challenger III","willy","#LCJ0VRCQ2","Üye",6397,767
24,0,0,"Challenger III","koguto535","#99LUGJQV","Üye",6373,764
25,16,40,"Challenger III","Andres","#PYYGQC8QP","Üye",6243,749
26,60,0,"Challenger III","CT오크","#8JV8Q8RG0","Üye",6157,738
27,0,40,"Challenger III","DIABOLo","#U8R8U29QC","Üye",6093,731
28,170,280,"Challenger III","N’Jadaka","#P829YPR9Q","Üye",6074,728
29,146,328,"Challenger III","Spartacus318","#C0CQJUQJJ","Üye",6004,720
30,24,80,"Challenger II","Sosi_biby","#8CYGCVGYG","Üye",5709,685
31,44,120,"Challenger II","mounir","#UC2P82R90","Üye",5700,570
32,0,0,"Challenger II","עופרי","#PRJ82JU02","Üye",5541,554
33,0,0,"Challenger I","Dominator","#2UUUCC28R","Üye",5006,500
34,58,200,"13 Arena","NOF","#GUG8JY02C","Üye",4505,450
35,0,0,"13 Arena","Batistuta","#U89QYURYV","Üye",4348,434
36,102,200,"12 Arena","rz","#QYQGRPRGG","Üye",4181,418
37,10,40,"12 Arena","M A J I D","#UJ92CLC2V","Üye",3902,390
38,72,160,"12 Arena","mateiuhh","#JPG9U2GQ","Üye",3862,386
39,0,0,"11 Arena","Blocko","#88QRQRC22","Üye",3641,364
40,0,0,"11 Arena","Ironman","#RPY9PCLLV","Üye",3520,352
41,0,40,"10 Arena","meyushki","#VP2VVQVV2","Üye",3227,96
42,0,0,"9 Arena","WILOWIP 55","#V99RGPVUU","Üye",2795,83
43,0,0,"13 Arena","B2W Gowtham","#U8QYLLYQR","Üye",4444,133
