"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,1088,0,"Royal Champion","vegan_bearded","#89CYGGG","副首领",9000,4500
2,1901,450,"Royal Champion","DUKVIE","#GGVQ888CG","首领",9000,4500
3,216,370,"Grand Champion","Thảo Phạm","#9GQYJQYQV","副首领",8649,4324
4,1773,680,"Grand Champion","Ấn","#YUYVRJ9Q","成员",8533,4266
5,106,480,"Champion","TigerWood","#VQUGU8RCQ","长老",8030,4015
6,51,30,"Master III","[VN]-_-Phong","#YRC09RJGC","副首领",7853,3926
7,53,40,"Master III","ARANGUREN","#Q8UPL9CUQ","成员",7783,3891
8,102,40,"Master III","Ninh","#L8U28PRG","成员",7762,3881
9,132,520,"Master III","mai mốc","#VQUVYLQLP","长老",7652,3826
10,884,720,"Master III","&lt;c5&gt; Khánh","#U9RQQC9UP","长老",7649,3824
11,394,440,"Master III","Đinh Trọng","#9CQUYUQ0U","副首领",7646,1911
12,545,440,"Master III","prince","#P92PLLYYY","成员",7622,1905
13,232,240,"Master III","Alex13588","#JYQCVGCY","成员",7587,1896
14,159,510,"Master III","&lt;c6&gt; Khánh","#CJVUJGLYU","副首领",7586,1896
15,213,40,"Master III","RT ANDY !","#9G9YGCC90","成员",7584,1896
16,243,560,"Master II","BHA","#99UVVCUP2","长老",7430,1857
17,388,120,"Master II","pleiku city","#9JPQYQ8C","成员",7421,1855
18,529,400,"Master II","Đuong","#U0CJPQU0J","成员",7369,1842
19,788,510,"Master II","yeumoon2909","#2PV02898Y","成员",7309,1827
20,74,280,"Master II","Dio","#UVUVCUCJJ","长老",7142,1785
21,18,160,"Master II","cuong","#2Y8GPR0YR","副首领",7091,850
22,887,584,"Master II","Donald","#VRVUYJ0QR","成员",7062,847
23,82,280,"Master II","# FFFF00.DaoTan","#2PPUL2VRC","成员",7000,840
24,40,360,"Master I","sewy","#VPGQ9LC2C","成员",6915,829
25,127,400,"Master I","Sondemon","#VCYGVJ2CJ","成员",6840,820
26,0,160,"Master I","subala","#UPVPU0C80","成员",6659,799
27,38,360,"Master I","&lt;c5&gt; Khang","#UY2VV292Q","成员",6591,790
28,8,80,"Master I","GD_LýThông","#Y89CY8CR","成员",6558,786
29,246,520,"Master I","&lt;c3&gt; Khánh","#C2GJRJJLU","长老",6524,782
30,68,560,"Challenger III","lwlvn","#VQ8LQPQY2","成员",6494,779
31,347,200,"Challenger III","KhanhHuyy","#UY0LPR0JV","成员",6398,639
32,266,0,"Challenger III","tao ko biết","#PY90YLG9G","成员",6394,639
33,333,360,"Challenger III","Zangphung","#J8PYRGUPV","成员",6329,632
34,215,280,"Challenger III","cà chớn","#UY09GUY08","成员",6322,632
35,431,740,"Challenger III","BôngBun","#GPVQ8VU2J","成员",6283,628
36,330,320,"Challenger III","Bây bê ka ki ma","#CLPCJC8GG","成员",6265,626
37,72,320,"Challenger III","Bin","#2R9YLPJRY","成员",6000,600
38,184,120,"Challenger II","ivan","#VURGQGCYC","成员",5878,587
39,122,120,"Challenger II","Kratos","#U8PQGQJUV","成员",5878,587
40,0,40,"Challenger II","loli chan:)","#U20YYULCJ","成员",5678,567
41,255,520,"Challenger II","Pikachiuu","#92RC9ULV","长老",5540,166
42,113,210,"Challenger I","Kugau2023","#V8CLG9PQR","副首领",5415,162
43,10,400,"竞技场 11","khang2","#VJU8PGPQ8","成员",3400,102
