"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,34,"Master II","hkvfrdgh","#U2G8GR9RL","Mitglied",7296,3648
2,8,30,"Master II","CortezCr8s","#JGCGPYPV","Anführer",7198,3599
3,0,0,"Master I","j♡s&amp;☆Ar@☆","#CJQL8VQPU","Mitglied",6848,3424
4,0,20,"Master I","luis el pro","#8PV2L2CQG","Mitglied",6798,3399
5,68,30,"Master I","STICH2.0","#L9QUCPJJ","Mitglied",6764,3382
6,20,30,"Master I","Juan Seguin","#P08C9GLP","Mitglied",6619,3309
7,0,20,"Master I","LOS0","#U0JVLU2LV","Mitglied",6565,3282
8,0,0,"Master I","こうきだよぉ！","#CP9CLL8JU","Mitglied",6504,3252
9,0,0,"Challenger III","Caveman","#YYQCU0PQ2","Vize-Anführer",6432,3216
10,38,20,"Challenger III","Edwin","#VU9ULJU9L","Mitglied",6303,3151
11,0,0,"Challenger III","6&gt;Goose","#YCLJCQJ0R","Mitglied",6205,1551
12,0,0,"Challenger III","Fábio","#QLJ0VGR","Mitglied",6138,1534
13,0,0,"Challenger III","Xcaua11X","#P288L80RY","Mitglied",6094,1523
14,0,0,"Challenger III","彼得潘","#20GRYYJC2","Mitglied",6000,1500
15,0,0,"Challenger II","john","#8RVGJPUC","Mitglied",5938,1484
16,0,20,"Challenger II","*espartano*","#P0JQVQYV8","Mitglied",5904,1476
17,0,0,"Challenger II","Bhavesh","#GYRP9V2RR","Mitglied",5890,1472
18,0,0,"Challenger II","Legend_Clash","#2UG8YCVP8","Mitglied",5884,1471
19,0,0,"Challenger II","malapene","#ULPYVVGQU","Mitglied",5763,1440
20,0,0,"Challenger I","Fannus","#Y2C0G8QC","Mitglied",5293,1323
21,0,0,"Arena 6","rock","#UGL8RYQL9","Mitglied",1603,192
