"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","MR.TÜRK","#2G9LLL0L9","Elder",9000,4500
2,30,0,"Royal Champion","abubakar","#2C9RUGJVC","Elder",9000,4500
3,160,0,"Royal Champion","™EFE™","#RV9YRLUQ9","Member",9000,4500
4,106,40,"Royal Champion","FaruK","#YY2LJ98VC","Member",9000,4500
5,20,0,"Royal Champion","Pekka ❤","#GVVU2P8QQ","Elder",9000,4500
6,48,0,"Royal Champion","BARAN","#YP2Y8280","Member",9000,4500
7,128,120,"Royal Champion","YUSUF","#8CR9JLCLR","Member",9000,4500
8,20,80,"Royal Champion","ShowTime wizard","#9PV9JUCRV","Member",9000,4500
9,38,0,"Royal Champion","✨용의 황제 Ryuga✨","#VL2G0QQJ","Member",9000,4500
10,62,80,"Royal Champion","Mami:)","#8LJ9C2CP9","Member",9000,4500
11,44,80,"Royal Champion","beratbond","#2LCP080QV","Member",9000,2250
12,154,0,"Royal Champion","Erdem","#88UC2JJJC","Co-leader",9000,2250
13,0,0,"Royal Champion","Johan Liebert","#RCJVURVC9","Member",9000,2250
14,10,80,"Royal Champion","HeLLFiRe","#9CYCJ9Y0","Member",9000,2250
15,60,80,"Royal Champion","Musti•RG","#YCV29Q8UP","Elder",9000,2250
16,26,80,"Royal Champion","OCOCOUGUABD","#C8V99U90","Member",9000,2250
17,8,0,"Royal Champion","•ByMeco•","#CYLY2V0LP","Member",9000,2250
18,0,0,"Royal Champion","Makunouchi Ippó","#V8C28LQ2","Member",9000,2250
19,18,0,"Royal Champion","chucy cuu","#L9URYGPJ8","Member",9000,2250
20,18,0,"Royal Champion","Kalsedonn","#PCVLLVYU","Member",9000,2250
21,106,80,"Royal Champion","Volvoks","#URLQLL2J8","Elder",9000,1080
22,18,80,"Royal Champion","POLAT","#YQ2CPCUYY","Member",9000,1080
23,0,0,"Royal Champion","sezar","#CYU2J0R9","Member",9000,1080
24,0,0,"Royal Champion","SK/ApRoX","#9C8U29LV9","Member",9000,1080
25,10,0,"Royal Champion","TR⚡️FURKAN ☆","#29RR08P","Member",9000,1080
26,54,0,"Royal Champion","OMERBEY","#8JLU29RU","Member",9000,1080
27,20,40,"Royal Champion","beybi","#2LQ08VJ9Q","Member",9000,1080
28,0,0,"Royal Champion","Mustafa K.","#Y9YGCGUVV","Member",9000,1080
29,0,40,"Royal Champion","maNga❤TX","#Q2RLGY292","Member",9000,1080
30,0,0,"Royal Champion","FİDANBOY","#PLJ00P9L9","Member",9000,1080
31,0,0,"Royal Champion","Özlem:)","#9YPULY09C","Member",9000,900
32,0,0,"Royal Champion","⚡The-EfsanE⚡","#220LJRVY8","Co-leader",9000,900
33,0,0,"Royal Champion","Mehmet Bulak","#99Q8C0U9V","Member",9000,900
34,0,0,"Royal Champion","Tsubasa44","#2U9R0QGY9","Member",9000,900
35,42,40,"Grand Champion","ozbuyucusu","#RG9UVRGQC","Member",8854,885
36,0,40,"Grand Champion","Furkan JR ™✨","#J2U8LQQ0U","Member",8678,867
37,10,48,"Grand Champion","baba pro","#UCGJL0RG","Member",8671,867
38,0,0,"Grand Champion","AhmetSeyda","#Y0VQCJY","Member",8668,866
39,18,0,"Grand Champion","STEPH","#PRY0UVP2J","Member",8639,863
40,16,120,"Grand Champion","Metin Barış","#2RPVV8R2V","Member",8564,856
41,0,40,"Grand Champion","Liu","#RGVY9820Q","Member",8560,256
42,0,0,"Grand Champion","REDFACTİ0N","#RVJLRJLG2","Member",8500,255
43,18,50,"Champion","SYNİOX CR","#GVLGURU8","Member",8344,250
44,0,0,"Champion","SLAYER","#99RRUURR","Member",8187,245
45,8,40,"Champion","Darkside","#9PJQCCQRQ","Member",8004,240
46,0,40,"Master III","YCÖ","#J9G8RGRJ","Elder",7821,234
47,0,0,"Master III","ŞEHİNŞAH","#2QG02L2QY","Leader",7532,225
48,0,0,"Master III","komutan","#9CYRRL0C9","Member",7529,225
49,0,0,"Master II","RoneX","#JG28RJ902","Member",7048,211
