"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,362,0,"Royal Champion","Sahar","#QRV8VJVU","Соруководитель",9000,4500
2,54,0,"Grand Champion","eyalmelar","#PJVQU2LL","Соруководитель",8632,4316
3,310,360,"Champion","who? me?","#R2YRPP2R9","Соруководитель",8017,4008
4,0,0,"Master III","Nir :) ⭐️","#P2L2RQU9","Старейшина",7779,3889
5,220,290,"Master III","ohad","#LL0PL8J98","Соруководитель",7712,3856
6,0,0,"Master III","the isr smasher","#PVCVG9LG","Соруководитель",7701,3850
7,177,240,"Master III","liorn2003","#89QLLGQR","Старейшина",7570,3785
8,216,0,"Master III","XxDarkWolfxX","#JQQ98GRR","Соруководитель",7557,3778
9,0,0,"Master III","eliya","#PPRQJGPP9","Участник",7530,3765
10,82,0,"Master II","hog cycle","#GURY99GU","Соруководитель",7444,3722
11,8,0,"Master II","yakir","#22UPVVLY0","Соруководитель",7322,1830
12,184,280,"Master II","latech","#G9UUG2GUG","Соруководитель",7279,1819
13,0,0,"Master II","naish","#2JL080GQC","Участник",7269,1817
14,154,0,"Master II","הענקהירוק","#2JPJVY8QQ","Глава",7233,1808
15,0,0,"Master II","Hornet599","#899QRRURJ","Участник",7213,1803
16,8,40,"Master II","דוד המלך","#YC22C890P","Участник",7190,1797
17,0,0,"Master II","roman the king","#R088JPRV","Старейшина",7088,1772
18,0,0,"Master II","davidbyd","#2C2LV9YYU","Участник",7000,1750
19,0,0,"Master I","אשי המלך","#LJYV09JUY","Старейшина",6830,1707
20,20,40,"Master I","Ranios","#YPQ0RUYQC","Соруководитель",6767,1691
21,20,40,"Master I","guy1000","#9LC822GUL","Участник",6581,789
22,0,0,"Master I","yoav","#RGLYY0QL","Старейшина",6530,783
23,243,360,"Master I","alon","#8PULLPURG","Старейшина",6509,781
24,182,320,"Master I","DouglaxX2","#CLVC2GYCG","Участник",6500,780
25,0,0,"Master I","אלון","#9P2RPPQ","Соруководитель",6500,780
26,0,0,"Challenger III","Battle Axe","#JY2PJV28C","Участник",6400,768
27,0,0,"Challenger III","uchihafierce","#RG08YP0P0","Участник",6368,764
28,138,120,"Challenger III","ravivbar","#LL98JYYU2","Старейшина",6334,760
29,56,240,"Challenger III","romhayim","#JY8V9LJ8","Участник",6268,752
30,18,80,"Challenger III","lordan","#QRCRY9UPG","Участник",6234,748
31,0,0,"Challenger III","qazwsx","#PP2JLY00J","Участник",6215,621
32,34,0,"Challenger III","confir","#U02U9UPQR","Участник",6185,618
33,0,0,"Challenger III","רועי המלך","#2RUV2GGL2","Участник",6088,608
34,0,0,"Challenger III","FantoMaX","#2VQUVJ8VR","Соруководитель",6061,606
35,56,80,"Challenger III","shilo123","#ULGVGP0J","Старейшина",6055,605
36,0,0,"Challenger III","oriraban8051","#RRPPYLYC","Соруководитель",6038,603
37,44,80,"Challenger III","ישי ותהילה","#UP9Y9GLQG","Участник",6002,600
38,20,0,"Challenger III","Shimol-Tarnegol","#Q9VCUQ9JY","Участник",6000,600
39,152,200,"Challenger II","נועם המלך 9","#YU8G9G99","Старейшина",5991,599
40,18,0,"Challenger II","uri","#2CL9JYRGJ","Старейшина",5850,585
41,108,0,"Challenger II","golden","#J9YLRYQJ2","Участник",5837,175
42,0,0,"Challenger II","SALAH $ 47","#UL9VUVUU2","Участник",5818,174
43,0,0,"Challenger II","Dan","#2GQLQCPUL","Участник",5762,172
44,78,192,"Challenger II","SHUKI MUSHON","#80LRGCL","Старейшина",5668,170
45,0,0,"Challenger II","Golden Axe","#U8GYGUGQP","Участник",5616,168
46,0,0,"Challenger II","adambass11","#JLY0UC8JG","Участник",5500,165
47,0,0,"Challenger II","noam gridish","#9G8Q9YLV","Старейшина",5500,165
48,0,0,"Challenger I","nirel20","#8JJCPJ9PU","Участник",5426,162
49,0,0,"Challenger I","דניאל עוזר 245","#CLQCQRPV2","Участник",5424,162
50,0,0,"Challenger I","avi","#8LV29RU9P","Участник",5092,152
