"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,0,"Champion","ibrahim","#2GVQQVR28","Vize-Anführer",8023,4011
2,56,0,"Master III","B.R","#P0RG9RJRV","Vize-Anführer",7957,3978
3,0,0,"Master III","Emad AlRabi","#2Q890QR2","Anführer",7868,3934
4,0,0,"Master III","saeed bintaleb","#2988QCQC","Vize-Anführer",7678,3839
5,0,0,"Master III","THE BOSS","#YGCYY00P","Mitglied",7645,3822
6,18,40,"Master III","Najjar","#28VVL8UQY","Vize-Anführer",7561,3780
7,28,40,"Master III","Alaa Baik","#PQ92QU0","Vize-Anführer",7534,3767
8,18,0,"Master III","SLIPKNOT ♧♤","#CGRR2GU","Vize-Anführer",7531,3765
9,0,0,"Master II","عزام","#L80UYJUR","Vize-Anführer",7438,3719
10,34,80,"Master II","M5rbsh","#292C9J2JJ","Ältester",7422,3711
11,0,10,"Master II","pramferco","#LGQR2J2L","Mitglied",7348,1837
12,0,16,"Master II","zez3l","#C900PLY9Q","Vize-Anführer",7230,1807
13,0,0,"Master II","h7m.22","#9UPLUJLU","Mitglied",7143,1785
14,0,0,"Master II","Raphaell","#28902RGC0","Mitglied",7086,1771
15,0,0,"Master I","3faa","#RRRLGVYL","Mitglied",6856,1714
16,0,0,"Master I","1 battle","#QVUQUUJR","Vize-Anführer",6821,1705
17,0,0,"Master I","@TITI7ZSUL","#QYV2Y0YG","Mitglied",6758,1689
18,0,24,"Master I","Maco","#2U8QJU2GV","Mitglied",6729,1682
19,0,0,"Master I","GM3morY","#9PP002YL","Ältester",6659,1664
20,0,0,"Challenger III","alturky2","#2R0UQY092","Mitglied",6237,1559
21,0,0,"Challenger III","KROM506","#G22Q8V9L","Vize-Anführer",6085,730
22,0,0,"Challenger II","BinsiddiqX","#LPL0YCVV","Mitglied",5951,714
23,0,0,"Challenger II","ALTOTAM","#G88U99C","Mitglied",5931,711
24,0,0,"Challenger II","fmaldonado","#2888RCU9P","Mitglied",5925,711
25,0,0,"Challenger II","Hassan","#P28Y0UJ9","Vize-Anführer",5913,709
26,0,0,"Challenger II","abozina","#Y2QJJYCQ8","Mitglied",5853,702
27,0,0,"Challenger II","pooriya✌❤","#88VL9JRL8","Mitglied",5751,690
28,0,0,"Challenger II","dweik","#GQ9G2PU","Ältester",5690,682
29,0,0,"Challenger II","максим","#9L890PCVV","Mitglied",5512,661
30,0,0,"Challenger II","S.A.A.D","#P0UQUJV2L","Mitglied",5503,660
31,0,0,"Challenger I","Emad AlRabi","#889YVLUVQ","Mitglied",5352,535
32,0,0,"Challenger I","vamp","#9J9RYU2V9","Mitglied",5208,520
