"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,0,"Royal Champion","とし２９２９","#P222YQLG9","Co-leader",9000,4500
2,80,0,"Royal Champion","ALLEN","#8UCG9280L","Elder",9000,4500
3,10,0,"Royal Champion","ユウキスピナー","#QY2GQVL00","Elder",9000,4500
4,70,0,"Grand Champion","たつろ","#PGL8L8R98","Leader",8896,4448
5,60,0,"Champion","さい","#JJL8YUR2L","Member",8401,4200
6,0,0,"Champion","AKI@BAR CROW","#QCRJV22LU","Co-leader",8199,4099
7,20,0,"Champion","雄大","#889VV2U9J","Member",8102,4051
8,0,0,"Master III","マルコい","#PGLPL8UC","Member",7566,3783
9,10,0,"Master III","あじごま","#88Y2GPL0","Member",7524,3762
10,0,0,"Master II","からあげくんグリーン","#LL80V0L8R","Member",7310,3655
11,10,140,"Master II","龍之介","#CUG92PGGR","Member",7174,1793
12,10,0,"Master II","ゆいまーる","#GJPUP2J29","Member",7161,1790
13,20,0,"Master II","Miru","#RVGGLR0VJ","Member",7000,1750
14,0,0,"Master II","mi-","#CRJRV0Q09","Member",7000,1750
15,0,0,"Master I","ソニー","#P82QR9V8L","Member",6743,1685
16,10,160,"Master I","りょう","#CV9VV0C0","Member",6651,1662
17,0,0,"Challenger III","Re","#Q0J0VYVPR","Member",6416,1604
18,0,40,"Challenger III","ゆにゃ","#UYGVUPPGP","Co-leader",6272,1568
19,0,0,"Challenger III","k'zland","#V80CY0JJG","Member",6205,1551
20,0,0,"Challenger I","うめ","#8GJ28UJPC","Member",5448,1362
21,0,0,"Arena 4","ark","#CCQ2YYY9V","Member",1190,142
22,0,0,"Arena 2","まつ","#QQU9CVY92","Member",526,63
