"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,40,"Master III","Hard Weed","#RCC2G2J28","Co-leider",7913,3956
2,0,0,"Master II","UnFockwithable","#YPP8QYL","Leider",7185,3592
3,82,112,"Master II","Joshua","#J2GV82Q02","Oudste",7151,3575
4,0,0,"Master II","UnFockwithable","#8V82YUPC","Oudste",7146,3573
5,0,0,"Master II","☆Scrappii☆","#YG2LG8VCC","Lid",7062,3531
6,32,0,"Master II","boxer","#PPQ2YU89","Co-leider",7060,3530
7,0,0,"Master II","grim reaper","#R88VCGJR","Co-leider",7049,3524
8,0,0,"Master II","short boss","#L9JQ2J8PC","Co-leider",7030,3515
9,88,32,"Master I","Breeze","#2VVGU8Y8","Lid",6690,3345
10,72,120,"Master I","JaySeelal","#UVRP8VPU","Oudste",6661,3330
11,0,0,"Master I","idkfu","#QGUQV0P80","Lid",6606,1651
12,96,0,"Master I","Agent 69","#CCY0PRUU","Co-leider",6564,1641
13,0,0,"Master I","KVNG_ADRI","#Y2Y2U0VVJ","Lid",6515,1628
14,32,40,"Challenger III","kyle","#20G8Q2CU","Lid",6411,1602
15,0,0,"Challenger III","Boom","#U29CGJRC0","Co-leider",6299,1574
16,0,0,"Challenger III","them ways","#8C2VRVVP0","Lid",6223,1555
17,0,0,"Challenger III","LegendaryRoyale","#C9QJJCQP","Lid",6038,1509
18,0,0,"Challenger II","liam","#UC0VQJ0C9","Lid",5949,1487
19,0,0,"Challenger II","Shotokan","#9P00UJV90","Lid",5687,1421
20,32,10,"Challenger II","skelly101","#QR9U22","Oudste",5600,1400
21,0,0,"Challenger II","TheSiddiq","#22Q8VJG0Q","Lid",5557,666
22,0,0,"Challenger I","joe","#9VGRJC8Q","Co-leider",5165,619
23,24,120,"Arena 14","Boom","#ULYVC8VLP","Lid",4715,565
24,0,0,"Arena 13","Aman","#ULC28L008","Lid",4448,533
25,0,0,"Arena 12","CASPER","#CCUG28JQJ","Lid",4078,489
26,0,0,"Arena 4","sativa boss","#CY9Y8QRG8","Co-leider",1031,123
