"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,204,0,"Champion","WeTxI","#29QLC000P","Člen",8224,4112
2,386,400,"Master III","Akos56","#JU2RQ82C","Člen",7684,3842
3,70,0,"Master III","lothar986","#9VV208LQ8","Co-Leader",7629,3814
4,215,0,"Master III","benii","#2J8G82QGL","Leader",7624,3812
5,50,200,"Master III","Edwardinho","#2QUQ9QQ2","Člen",7587,3793
6,18,0,"Master III","Stampow","#8JR8P0QRJ","Člen",7566,3783
7,162,0,"Master III","Roli","#8G28UPQ2","Co-Leader",7530,3765
8,0,0,"Master III","pirosbicikli17","#98GG80R8L","Člen",7530,3765
9,54,320,"Master III","Rolika","#2QUPPPLQ2","Člen",7500,3750
10,235,0,"Master II","Ysmon","#28QJ0PPUU","Člen",7401,3700
11,38,0,"Master II","Hunrob","#8GRJC8JPP","Co-Leader",7318,1829
12,202,400,"Master II","Tomii&lt;3","#JQLUJ9GUU","Člen",7300,1825
13,369,0,"Master II","Fehér Nyúl","#82G982JLV","Co-Leader",7274,1818
14,16,0,"Master II","kraz62","#YJJ9U2VJ8","Co-Leader",7260,1815
15,72,240,"Master II","F4R3KK","#Y0Q8R80UL","Člen",7210,1802
16,62,160,"Master II","Hun Feeej","#8LVRYL0PV","Člen",7136,1784
17,252,160,"Master II","ShackBackUr","#R0JP0R0C2","Člen",7094,1773
18,153,0,"Master II","Steve","#88LCY2J9C","Co-Leader",7073,1768
19,301,400,"Master II","#Domi squad","#8YQ9GLLV9","Člen",7044,1761
20,171,200,"Master II","Pizza","#UUUC28VU","Člen",7024,1756
21,50,120,"Master I","Zephiron","#QGCY8CJPL","Co-Leader",6919,830
22,293,0,"Master I","evebo","#80VQLQJC0","Co-Leader",6880,825
23,180,240,"Master I","Pain","#U8QL0GVL0","Člen",6874,824
24,204,40,"Master I","hurbmoment","#JC0JPR08","Člen",6797,815
25,92,160,"Master I","Danos33","#URVPYPQYC","Člen",6771,812
26,90,240,"Master I","Lmiki","#LYLGC8QV0","Člen",6764,811
27,164,0,"Master I","csapi hun","#QV0U2G0LU","Co-Leader",6721,806
28,44,80,"Master I","KÉKFÉNY","#RJY02CUCV","Elder",6684,802
29,85,40,"Master I","Olcsifiu","#JU0220LRL","Člen",6665,799
30,85,120,"Master I","bae","#8CP9L8CV8","Elder",6665,799
31,82,288,"Master I","king","#202Q0RLJ","Člen",6654,665
32,120,80,"Master I","⚡Zyzz⚡","#RYYY2LPJ0","Člen",6609,660
33,331,360,"Master I","Godi09","#RV2LRQ9PL","Člen",6520,652
34,494,480,"Master I","blnt","#JLPRQPQJQ","Člen",6517,651
35,36,80,"Master I","bendzsi","#Y0P9VU2LR","Člen",6503,650
36,0,0,"Challenger III","Macctown","#Y8JYYC29Y","Co-Leader",6263,626
37,156,240,"Challenger III","papa1129","#8800C28Y0","Co-Leader",6245,624
38,0,0,"Challenger III","MSY DJABER","#U09YLVYQC","Člen",6203,620
39,192,320,"Challenger III","JOLY JOKER 2.0","#9J2JUCRCJ","Člen",6202,620
40,107,120,"Challenger III","proskilz1200","#QQVRG9CQ0","Člen",6152,615
41,176,240,"Challenger III","Worldkay","#JJQYU9R92","Elder",6137,184
42,0,40,"Challenger III","marci11","#8VL2VCRJ9","Člen",6121,183
43,0,384,"Challenger III","عنب","#V02U088Q0","Elder",6091,182
44,128,160,"Challenger III","banana","#UPU89QQVY","Člen",6061,181
45,291,440,"Challenger III","Bushman","#V9UVLRUPP","Elder",6060,181
46,605,0,"Challenger III","Babuka","#9R89QJGVC","Co-Leader",6003,180
47,116,240,"Challenger II","Levy","#JUCURVV02","Člen",5927,177
48,76,160,"Challenger II","medt4her","#LLJGPJYLU","Člen",5743,172
49,26,40,"Challenger II","~Pæblœ~","#CJJUR2L9J","Člen",5729,171
50,10,0,"Challenger II","armithenoob_205","#GQPUUJU2Q","Člen",5695,170
