"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,80,"Royal Champion","badBoy","#2J99YVQVY","Membro",9000,4500
2,88,80,"Royal Champion","EmRe13","#2YG90LQLL","Membro",9000,4500
3,64,0,"Royal Champion","U.N.V.E.U.","#9UJQUQL0","Colíder",9000,4500
4,86,0,"Royal Champion","osman","#98GYVU92U","Ancião",9000,4500
5,98,0,"Royal Champion","cLp","#9RYG22C98","Colíder",9000,4500
6,26,0,"Royal Champion","Phonix","#29GUVLLQJ","Ancião",9000,4500
7,8,112,"Royal Champion","VoRalnaX","#R0GV99RQR","Membro",9000,4500
8,34,80,"Royal Champion","AnkaKuşu","#JQG880R","Ancião",9000,4500
9,98,0,"Royal Champion","Ali","#8GCQ0J9UL","Membro",9000,4500
10,42,80,"Royal Champion","Pelin","#PL2008VJL","Ancião",9000,4500
11,52,0,"Royal Champion","EPG","#P9J9CQ22G","Lider",9000,2250
12,0,0,"Grand Champion","5&gt; agress.aF","#Y2VL98YVY","Membro",8958,2239
13,0,40,"Grand Champion","Yakup.G","#JJV9GY2YL","Ancião",8902,2225
14,8,10,"Grand Champion","Erinkas","#2900RQ2Y","Ancião",8681,2170
15,10,80,"Grand Champion","furkan","#2C99RC89","Membro",8621,2155
16,16,80,"Grand Champion","Cyclops","#8Y9UQYRQ9","Colíder",8620,2155
17,0,0,"Grand Champion","veys2","#2GU8JC9JR","Membro",8500,2125
18,8,0,"Champion","AKINCI","#QGUJ92RCG","Ancião",8334,2083
19,7,0,"Champion","omni","#29VRG989J","Membro",8263,2065
20,87,80,"Champion","ae.lev.aga","#8LVPCVP8V","Colíder",8247,2061
21,18,0,"Champion","CEMGİL","#9QLL9CUGJ","Membro",8246,989
22,70,0,"Champion","FURYSSdd(;","#Q0V8QJPGP","Colíder",8234,988
23,10,40,"Champion","allah","#2QC2JJQVR","Membro",8227,987
24,0,0,"Champion","DJ YiGiTYAPICI","#PJGCYPVLJ","Membro",8221,986
25,34,0,"Champion","UhrBey","#2098C9GUQ","Membro",8192,983
26,64,80,"Champion","Mr.Fatih","#8JQ09G2C","Membro",8190,982
27,48,80,"Champion","Ghost","#9PQJUQ89R","Colíder",8190,982
28,36,0,"Champion","tenhaa","#9JGGGLY0","Membro",8177,981
29,84,120,"Champion","Mehtap","#YYLGCPJJ","Colíder",8133,975
30,10,0,"Champion","L3QKairos","#RPJQUCL9C","Ancião",8081,969
31,0,0,"Champion","mey","#99CLU090","Membro",8000,800
32,80,0,"Master III","SelefkoS","#Q28P98JC","Ancião",7895,789
33,16,80,"Master III","Reymando","#V0LUQC9RR","Membro",7788,778
34,19,60,"Master III","JusTT","#C2YQPUPPU","Ancião",7783,778
35,16,40,"Master III","qez","#2JG2VCPG9","Ancião",7732,773
36,16,40,"Master III","Barbarofli","#JUC8U982P","Ancião",7732,773
37,8,40,"Master III","WOLF","#2YJL8Q0VG","Membro",7661,766
38,0,0,"Master III","Angel of Death✌","#2QG2RYGLC","Membro",7593,759
39,76,80,"Master III","memurbey35","#JJLPVLP02","Membro",7589,758
40,0,0,"Master III","Jesse Pinkman","#C0JPQVCQ","Membro",7573,757
41,0,0,"Master III","⚡THEACS⚡","#2Y08GC992","Membro",7559,226
42,84,80,"Master III","Benja","#LCYRQGU2C","Membro",7520,225
43,0,0,"Master III","KAP80","#CY8UU2R9Y","Membro",7500,225
44,48,0,"Master II","&lt;c2&gt;Merve","#R9CJGVP9C","Ancião",7350,220
45,8,0,"Master II","SG FurxoulQ","#L8U9898CQ","Ancião",7315,219
46,0,0,"Master II","melis","#CVRUPPJ80","Ancião",7208,216
47,0,0,"Master II","S3Z41","#U2GU2LV0","Membro",7207,216
48,44,40,"Master II","brother army","#2Y8LU82G","Ancião",7181,215
49,11,80,"Master II","IK","#CUUY0YV2L","Ancião",7000,210
50,18,40,"Master I","Güney","#9C0YYP8GQ","Ancião",6721,201
