"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Grumps","#QQU2QJLJU","Elder",7817,3908
2,0,0,"Master III","drmiller23","#Q28YG0GR","Elder",7779,3889
3,0,0,"Master III","grumps","#GLJR28RL9","Elder",7654,3827
4,320,0,"Master III","Caafua","#900RC8RC","Ledare",7590,3795
5,318,416,"Master III","bjoseph21","#8VL2QVR0","Elder",7533,3766
6,74,0,"Master II","ip00ponyou","#2Q90PRV8R","Medledare",7379,3689
7,72,140,"Master II","#@nd&amp;#","#22VPUU0Q9","Elder",7002,3501
8,114,0,"Master I","Ray","#UJ200JPCG","Elder",6983,3491
9,86,120,"Master I","brian","#28UUGR9G","Elder",6839,3419
10,0,80,"Master I","SlimShady","#9UYURJQ9R","Medlem",6815,3407
11,8,80,"Master I","Bob","#RQJLVRQC","Medlem",6783,1695
12,72,320,"Master I","kfdragon","#2822QRL9","Elder",6750,1687
13,228,0,"Master I","ShoeKing","#PGG99PUQ","Elder",6685,1671
14,0,0,"Master I","Garrett_._","#RCG9LQRCY","Medlem",6684,1671
15,28,0,"Master I","MARCOSㅤ╰‿╯","#PRPCCQYLQ","Medlem",6626,1656
16,0,0,"Master I","carlos","#YUUPGR80","Medlem",6625,1656
17,0,0,"Master I","meenz","#9CRYVUUL0","Medledare",6576,1644
18,173,240,"Master I","JOSHUA..","#QUPPC0QRU","Medlem",6572,1643
19,0,40,"Master I","彡么PROTON么彡","#CCL02CCU8","Medlem",6528,1632
20,36,0,"Master I","Adhvick","#JYL0Q8JJY","Medlem",6511,1627
21,260,360,"Master I","Ento Andy","#988PJQRQ","Elder",6509,781
22,82,0,"Challenger III","Heathcliff","#82QVR929","Medlem",6337,760
23,74,0,"Challenger III","ejl","#GY08YJVGL","Elder",6328,759
24,142,160,"Challenger III","Firexx","#P8YGG0VR8","Medlem",6299,755
25,28,0,"Challenger III","reginold23","#Y98J9YVRV","Elder",6285,754
26,36,80,"Challenger III","mindy","#PRVJCVUGR","Medlem",6244,749
27,192,200,"Challenger III","أم الدنيا مصر","#LCC0RLCJV","Medlem",6243,749
28,46,0,"Challenger II","Jordan","#CQ0CYRLUY","Medlem",5923,710
29,0,40,"Challenger II","Veggeta●_●","#YJVLGQLRR","Medlem",5898,707
30,26,40,"Challenger II","mulisha","#80UQY80V","Medledare",5852,702
31,0,0,"Challenger II","i_eatfoods","#98Y08VPU","Medlem",5797,579
32,0,0,"Challenger II","clashtouale","#CY2GCJVQC","Medlem",5721,572
33,76,0,"Challenger II","ᴇᴅᴜᴀʀᴅᴏ","#8LVRJUQLP","Medlem",5694,569
34,56,80,"Challenger II","Xotic_Koine","#YPQVU9LJQ","Medlem",5678,567
35,0,0,"Challenger II","sb123","#LYJQR2QYV","Medlem",5620,562
36,0,0,"Challenger II","ddavvee","#RGJGVVVGG","Medlem",5595,559
37,196,280,"Challenger II","azim","#CJYRGJJJ8","Medlem",5584,558
38,26,0,"Challenger II","dragonfruit","#R0JQLUJVP","Medlem",5510,551
39,0,0,"Challenger I","Master Wu","#UJQLG8CVQ","Medlem",5442,544
40,160,0,"Challenger I","fonder","#CP9Q2V8Q9","Medlem",5422,542
41,0,0,"Challenger I","Royal King","#GR9QYR22J","Medlem",5412,162
42,0,0,"Challenger I","Nathan","#9PL9ULCQJ","Medlem",5323,159
43,82,40,"Challenger I","卂几ㄒ卄ㄖ几ㄚ","#RP8V8P0Y0","Medlem",5266,157
44,10,0,"Challenger I","pizzarollsarere","#UPGGQPCQG","Medlem",5098,152
45,54,160,"Challenger I","ElPrimo","#J0QUR0RYU","Medlem",5071,152
46,13,80,"Challenger I","swimming pool","#CCPQ2YLPL","Medlem",5058,151
47,0,0,"Challenger I","Hoagviper","#G9QGYCGGG","Medlem",5031,150
48,0,0,"Arena 14","CHOPPAHITEM","#PGUG9L0R8","Medlem",4773,143
49,46,160,"Arena 14","BiggusThiccus","#GYCLVQLPV","Medlem",4748,142
50,0,20,"Arena 5","ADARTUWU","#ULQRG028J","Medlem",1475,44
