"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,10,"Grand Champion","DAVIDGF","#8CGYJ9Q","Member",8765,4382
2,8,0,"Champion","BS Jaime 火","#2VLGCJPPP","Member",8323,4161
3,0,0,"Master III","Faze_brian","#PCU8P92","Co-leader",7500,3750
4,0,0,"Master II","Gladius","#99GVP8JU","Member",7475,3737
5,0,0,"Master II","DIEGO HDEZ","#8RRJ88YY","Member",7325,3662
6,0,0,"Master II","Supr4","#Y2UJL8QR","Member",7238,3619
7,0,0,"Master II","I'm Rodrigo","#2RYYQVCV8","Member",7213,3606
8,0,0,"Master II","Alex Mireles","#VQU9YR","Member",7147,3573
9,0,0,"Master II","BFPP I KEITO","#2LGPJ2LJJ","Member",7145,3572
10,0,0,"Master II","Ƙɑʏᴋɑʏᴛᴏᴘ医™","#80P0CV8CY","Co-leader",7109,3554
11,10,16,"Master I","ROK","#8V0RQ9RPQ","Member",6847,1711
12,0,0,"Master I","★Martínez★","#88L2UGLUL","Member",6666,1666
13,0,0,"Challenger III","King Gilbert Jr","#JGUJYRL09","Leader",6179,1544
14,0,0,"Challenger I","ARNOLDO","#2RU2GJYP","Co-leader",5180,1295
