"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Royal Champion","SNK","#P9QC2VGV9","Vize-Anführer",9000,4500
2,246,200,"Royal Champion","Vigilante","#LQU9RJGV","Vize-Anführer",9000,4500
3,58,0,"Royal Champion","Kira","#8LJG20UC","Mitglied",9000,4500
4,110,200,"Royal Champion","FreddY","#G09CUJPCJ","Mitglied",9000,4500
5,94,160,"Royal Champion","vk","#URJP0Y2PY","Mitglied",9000,4500
6,120,120,"Royal Champion","Raina...","#90YUGGQUU","Vize-Anführer",9000,4500
7,215,0,"Royal Champion","Adithya Gugan.M","#9U22QC8U","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","Muqtasid","#200C9CU88","Ältester",9000,4500
9,0,80,"Grand Champion","Gino Pro","#92CLJGG08","Vize-Anführer",8703,4351
10,91,0,"Grand Champion","Osamabin","#2YJY8QC2J","Mitglied",8596,4298
11,144,120,"Grand Champion","Raj pro","#LQ2G0YUJ2","Anführer",8536,2134
12,106,90,"Grand Champion","mihir","#9QV2PY809","Ältester",8500,2125
13,248,180,"Champion","Nitin ニティーン 尼丁","#PGVG0PQCP","Ältester",8421,2105
14,72,0,"Champion","HaveMercy","#JCJ0QLRRP","Ältester",8260,2065
15,26,0,"Champion","*KRUSTY*","#8P2V99QUC","Mitglied",8232,2058
16,0,0,"Champion","CJ_grove street","#J8QJCR2VL","Mitglied",8228,2057
17,64,0,"Champion","ThunderStrike","#PYURG8QRL","Mitglied",8195,2048
18,0,0,"Champion","yugansh","#L29P9C0P2","Mitglied",8159,2039
19,26,0,"Champion","Keshav","#2VLP989Y","Ältester",8130,2032
20,36,110,"Champion","Ambavat","#YGR989UVV","Mitglied",8119,2029
21,124,200,"Champion","Mr.Perfect","#89UU8J9RG","Mitglied",8049,965
22,90,0,"Champion","sachin","#PPP2VGCYC","Mitglied",8019,962
23,0,0,"Champion","THE OCEAN","#9LGV9V8VP","Mitglied",8012,961
24,241,160,"Champion","GAUTAM PRØ","#JPJPGJC2L","Vize-Anführer",8005,960
25,104,40,"Champion","Sarthak Garg","#20PUUP028","Mitglied",8000,960
26,52,80,"Champion","sairam","#Q0R0JLJ99","Mitglied",8000,960
27,18,40,"Master III","BAAPxPRO","#829LVVPLQ","Mitglied",7865,943
28,0,0,"Master III","â---??","#CR828V89Q","Mitglied",7858,942
29,212,160,"Master III","prasanth pro","#QRRY8QUJ8","Ältester",7845,941
30,10,192,"Master III","GOD DESTROYER 2","#UQL9RGG0C","Mitglied",7764,931
31,0,0,"Master III","RIC","#GV089QQLJ","Ältester",7748,774
32,44,120,"Master III","§|—|!^@ΠG ₱®∞♥♠","#LRCUGGJR0","Mitglied",7685,768
33,0,136,"Master III","Max","#QR0UY9PJP","Ältester",7583,758
34,88,160,"Master III","pritthiraj","#8GP2JPCLP","Mitglied",7562,756
35,184,160,"Master III","LOVER BOY","#PYUVQ8VLP","Ältester",7509,750
36,0,40,"Master III","Farhan⚔️⚔️","#CQ98JPQ9R","Mitglied",7500,750
37,0,0,"Master II","⭐Raju⭐","#2RPY8QLRY","Mitglied",7453,745
38,134,120,"Master II","mini thunder","#R0LLCV2CG","Mitglied",7437,743
39,28,120,"Master II","Akshatdhiman","#VYL2J9C2R","Mitglied",7238,723
40,22,160,"Master II","APOORv","#UCQ8CGJ09","Mitglied",7226,722
41,10,40,"Master II","shiv","#QYLR2PJU0","Mitglied",7213,216
42,18,40,"Master II","akul","#Y28VYQVQ","Mitglied",7143,214
43,36,70,"Master II","Nitin gaming jr","#L2GUGVVLG","Mitglied",7122,213
44,104,0,"Master II","snk","#GQ20R9L89","Vize-Anführer",7026,210
45,90,120,"Master I","Rajat Jajoter","#CG9L0298V","Mitglied",6862,205
46,31,40,"Master I","shamim","#U0Q920GGR","Ältester",6676,200
47,206,160,"Challenger III","NAMAN PRØ","#JUJRVR2U2","Vize-Anführer",6268,188
48,38,80,"Challenger III","ROYALE KING","#U9R0LQ8LG","Mitglied",6117,183
