"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,120,0,"Royal Champion","josesito","#8R2URUC9P","副首领",9000,4500
2,45,160,"Royal Champion","Marc_Anthony_09","#YV2QPCYP8","副首领",9000,4500
3,634,344,"Grand Champion","ₗₒcₖdₒwₙ","#CLJYPRRJY","副首领",8710,4355
4,151,200,"Grand Champion","carlos","#2QYQQPGUV","副首领",8659,4329
5,158,0,"Grand Champion","mael","#2RYL8U2RY","副首领",8647,4323
6,121,40,"Grand Champion","Un Tal Gilo","#2YGJ9GGUU","成员",8645,4322
7,0,0,"Grand Champion","Brayan♥️sof♟️","#RVCPG09CV","长老",8633,4316
8,18,0,"Grand Champion","carlos milian","#PY9RGUUVR","副首领",8539,4269
9,200,160,"Champion","joão*^○^*josè","#22J9YJ9CU","副首领",8225,4112
10,120,240,"Champion","CARLOS_CR²","#RJ8Y8LURU","副首领",8221,4110
11,292,280,"Champion","☪️Itadori☪️","#U0Y0P0PR0","副首领",8099,2024
12,39,120,"Champion","Nxzu. 後","#2G2CY0JLP","副首领",8037,2009
13,224,200,"Champion","Omar","#8G98RPVC","成员",8004,2001
14,145,40,"Master III","Killer","#CV0YJCGQ","成员",7891,1972
15,384,280,"Master III","Temo Flow","#2JGQ82LG8","副首领",7870,1967
16,122,200,"Master III","DJB⚠️","#Y8LV82GY9","副首领",7851,1962
17,237,200,"Master III","BUNKER","#8U2Q80PRY","副首领",7638,1909
18,264,200,"Master III","DARK","#8LQUU0CJC","副首领",7622,1905
19,8,40,"Master III","Bryan2009","#VGY8PVUQP","长老",7566,1891
20,207,200,"Master III","Brayan","#22GV80JLY","副首领",7526,1881
21,0,240,"Master III","Argueta","#PGGGUQJV0","副首领",7500,900
22,80,120,"Master III","Fernel❤Isaa⚡","#U9G2PGL2U","成员",7500,900
23,161,120,"Master III","DavidEli777","#UQY9JCVLY","副首领",7500,900
24,40,0,"Master II","neycas57","#2QL9PJ2PJ","长老",7431,891
25,1,80,"Master II","cr13rodriguez","#VPR2G09PQ","副首领",7380,885
26,98,120,"Master II","ALFRAMOK","#8Q9UC9C82","长老",7333,879
27,146,120,"Master II","□●perezdoblea●□","#20VLVUL2","副首领",7292,875
28,125,240,"Master II","H3NRY","#Q0G2RUCUG","副首领",7251,870
29,0,0,"Master II","chani","#9CJP9RY8P","副首领",7208,864
30,52,120,"Master II","&lt;C3&gt;RONAL$","#UGRQ0JRUP","成员",7172,860
31,158,200,"Master II","⚡Adelso_123⚡","#89JLJJ9UV","副首领",7159,715
32,67,80,"Master II","PabloR","#GJLG90CU","长老",7152,715
33,0,160,"Master II","⚡ANDY. OJER⚡","#8LPV0G282","成员",7090,709
34,0,0,"Master II","maycol","#U928Y2ULQ","副首领",7063,706
35,62,120,"Master II","Darklord","#J0G98LV","副首领",7051,705
36,186,80,"Master II","ʕ⁠っ⁠•⁠ᴥ⁠•⁠ʔ⁠っ","#CJ9ULCGLP","成员",7026,702
37,246,200,"Master II","Exploriguin","#8LVQP8YP","长老",7000,700
38,84,40,"Master I","亗: ᭄ L ☰ ፀJr©️®","#V80VRR8PJ","副首领",6833,683
39,94,230,"Master I","madelyn","#C08PV2VJQ","副首领",6791,679
40,11,0,"Master I","Tu ex","#JUQ2PLQJY","长老",6763,676
41,446,320,"Master I","CAROLINA","#U82CUG0CG","副首领",6533,195
42,160,240,"Master I","Giovanni","#U8G0CV2PY","副首领",6506,195
43,74,80,"Master I","ig.xeesyoo","#GJ8Q0V022","副首领",6502,195
44,0,200,"Challenger III","enrique","#PY98VV9VU","副首领",6409,192
45,169,160,"Challenger III","GRA","#VLU98Q2U2","成员",6394,191
46,464,280,"Challenger III","haroo","#VJGLQYQRC","成员",6352,190
47,28,0,"Challenger III","LordByron","#RVY0P9UUP","长老",6246,187
48,156,40,"Challenger III","TheChapu24","#2R9U8RPV9","副首领",6171,185
49,143,160,"Challenger III","El vengador","#9YLRPV0U0","成员",6153,184
50,0,40,"竞技场 6","Legendario","#VYRRCV0GU","首领",1600,48
