"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,0,"Royal Champion",".Mantas123.","#YC2C09C","Co-leader",9000,4500
2,262,0,"Royal Champion","zalgirisLTU","#2JP8YQGP","Co-leader",9000,4500
3,112,0,"Royal Champion","OscarXpro COMMO","#2UCPJYQPG","Co-leader",9000,4500
4,204,0,"Royal Champion","BUTRA","#VRQ8P0Y2","Co-leader",9000,4500
5,18,0,"Royal Champion","RealRuskij","#9LRJVYQYR","Member",9000,4500
6,94,520,"Royal Champion","No&#123;J}us","#20YL2P9LU","Elder",9000,4500
7,138,0,"Royal Champion","GG","#UVL89YGR","Co-leader",9000,4500
8,117,0,"Royal Champion","St.Vovere","#820LR008","Co-leader",9000,4500
9,64,600,"Royal Champion","Bulvinis 2","#CC88CJRRG","Elder",9000,4500
10,102,0,"Royal Champion","uraganas","#2GRQCLL9P","Co-leader",9000,4500
11,18,0,"Royal Champion","Top Gear","#8L2GGC98P","Co-leader",9000,2250
12,16,0,"Royal Champion","win","#2UQ9Q2G9","Co-leader",9000,2250
13,10,320,"Royal Champion","Povilas","#CRRPLY8J","Elder",9000,2250
14,76,0,"Royal Champion","guaddrro","#28VRLGL9Q","Elder",9000,2250
15,56,0,"Royal Champion","MeTheMightyLT","#2GLP8C9G","Elder",9000,2250
16,116,0,"Grand Champion","xXKAROLISXx","#P0LLCUQU","Elder",8906,2226
17,288,0,"Grand Champion","Light","#9RL0JQJUU","Co-leader",8833,2208
18,95,0,"Grand Champion","IronManTas","#298J9PU2L","Co-leader",8631,2157
19,18,0,"Grand Champion","Elgesys","#8YV0RCJ2","Elder",8530,2132
20,230,0,"Grand Champion","RRR","#2YLRVL09R","Elder",8500,2125
21,176,0,"Champion","Eldorado","#8QGLC2PC","Elder",8318,998
22,86,0,"Champion","leo","#2CQJJPYVG","Elder",8300,996
23,60,0,"Champion","misterisA","#2YU2LRJ9","Co-leader",8268,992
24,26,0,"Champion","Kurmis","#GU9VCLPL","Co-leader",8227,987
25,0,120,"Champion","MOLT_YuoTube.","#9Q2QQ0QL","Member",8215,985
26,130,0,"Champion","GIEDRIUS","#9LG2YCCJP","Elder",8164,979
27,34,0,"Champion","Remis","#2YP2JUL2","Elder",8164,979
28,92,0,"Champion","pijo","#Y98VPCPR2","Elder",8143,977
29,29,520,"Champion","1eraa","#P89U9R8JR","Member",8119,974
30,20,0,"Champion","rysiokas","#22PUVR8Y9","Co-leader",8096,971
31,42,0,"Champion","augustinas","#PG8R9L08C","Elder",8067,806
32,73,520,"Champion","VALDOVAS_LTU","#2U2VR208Y","Elder",8000,800
33,16,0,"Master III","Elay","#PC90LPYC","Co-leader",7919,791
34,86,0,"Master III","MarioBross","#2C0YCRU0","Leader",7839,783
35,78,0,"Master III","Juskra","#2QUJCU0JP","Elder",7838,783
36,104,40,"Master III","Shrl","#89VJCU2JJ","Member",7831,783
37,20,280,"Master III","i hate you","#8CJ8J0GRG","Member",7798,779
38,210,0,"Master III","zveris","#G9P9VRGJL","Elder",7742,774
39,108,0,"Master III","ehhh(","#2Y9QJPRLL","Member",7675,767
40,72,0,"Master III","domino","#Y2GL2YQQ","Co-leader",7653,765
41,196,120,"Master III","RoxRokas","#28QGQCJPR","Member",7526,225
42,28,520,"Master II","&lt;c2&gt;Enuma Elish","#28JLJL8C","Elder",7441,223
43,82,0,"Master II","Edva","#Y09U9LG9","Elder",7410,222
44,74,0,"Master II","matufa","#2L9L008CV","Elder",7274,218
45,38,0,"Master II","Heraklis","#CYYLPYJC2","Member",7243,217
46,88,0,"Master II","dada","#PGRJ0L20P","Elder",7000,210
47,0,80,"Master I","Белый","#YL288G2QJ","Elder",6611,198
48,0,40,"Challenger III","LaivoMechanikas","#9U9GCJPQP","Member",6002,180
49,0,0,"Challenger II","*Banditta*","#82YYJ2PCU","Member",5862,175
50,44,320,"Challenger II","ID","#QG0V2J80R","Member",5532,165
