"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,116,120,"Champion","○■☆VIRTUS☆■○","#RC0YCV","Co-leader",8404,4202
2,186,280,"Grand Champion","artem 1833","#YR9U2G20","Member",8500,4250
3,130,0,"Champion","викторпуз1982","#CYU8L90L","Elder",8413,4206
4,160,0,"Champion","SK CHAK NORRIS","#Y89PC9QCR","Member",8242,4121
5,118,80,"Champion","KрYtOi_4eL","#8GJ9YUYR","Member",8026,4013
6,94,160,"Master III","DudaSoaresOFC","#89LL8JRJU","Member",7775,3887
7,524,200,"Master III","антивиксер","#98CGRC8Y","Elder",7736,3868
8,28,280,"Master III","Wasazy","#YVVJQ0V90","Elder",7619,3809
9,318,120,"Master III","Ruletik","#P9PGPC0RP","Elder",7600,3800
10,417,240,"Master III","Jimmykek","#P0V98QYP9","Elder",7547,3773
11,282,240,"Master II","Ты красава","#Y0299CQUQ","Member",7387,1846
12,60,40,"Master II","FuzziYT","#QG08RGV2J","Member",7369,1842
13,18,0,"Master II","make","#22UPY9GQQ","Member",7340,1835
14,126,240,"Master II","Tutetim","#PUCGPVGCL","Member",7237,1809
15,150,272,"Master II","Akutagava","#UYG8LGL0G","Member",7170,1792
16,178,120,"Master II","Sasshik","#R99LP9LJ0","Elder",7116,1779
17,8,80,"Master II","sosnixyitsa","#QUPRVQPY9","Elder",7103,1775
18,190,160,"Master II","yeet","#2PUJPC8Y","Elder",7033,1758
19,326,280,"Master II","Kirillill","#P8JLYYC88","Leader",7028,1757
20,62,160,"Master II","nndnmo","#UPR2YJC08","Elder",7010,1752
21,167,120,"Master II","Leto","#2P9Q088YR","Member",7000,840
22,127,120,"Master I","Nyt埃戈爾","#CQGYL0CQQ","Member",6893,827
23,40,160,"Master I","pusik","#V8VVGRQ92","Member",6879,825
24,0,0,"Master I","MEZIANE","#JU8YGQGRC","Member",6842,821
25,100,0,"Master I","жена злого","#9JJPUGUL0","Elder",6811,817
26,77,256,"Master I","DD•Joker","#U8UJ9J29R","Elder",6773,812
27,0,0,"Master I","Viz72","#G88C8RRRU","Co-leader",6647,797
28,203,160,"Master I","Микита2","#VP2CPPRYQ","Elder",6639,796
29,122,0,"Master I","hallo-legend","#V8JCG9PL0","Member",6560,787
30,66,192,"Master I","Mox","#QRY0LGRP","Elder",6554,786
31,454,280,"Master I","ISMOIL","#PLYURG29J","Elder",6551,655
32,170,160,"Master I","✨NoVa BeLaRuS✨","#8PQQ9PRYU","Member",6514,651
33,8,40,"Master I","[LP]sanytop","#QUUY8YLL2","Member",6509,650
34,164,120,"Master I","PlentySA","#U9CLRR828","Elder",6500,650
35,84,88,"Challenger III","esoul","#U0PJJ09QQ","Member",6344,634
36,60,104,"Challenger III","Pandora506","#LC0ULQL2L","Member",6340,634
37,156,200,"Challenger III","AcRoNiX","#PV9UCJRRL","Member",6310,631
38,231,160,"Challenger III","Abov3n","#JRVRV29J9","Co-leader",6247,624
39,9,120,"Challenger III","zet gok","#CC2GQ80RV","Member",6226,622
40,89,160,"Challenger III","Rudeus Greyrat","#PR8Q9J82L","Elder",6157,615
41,178,120,"Challenger III","генерал гавс","#U9JC99P2Y","Elder",6119,183
42,48,120,"Challenger III","govnakusok","#PYQJYR2RU","Member",6034,181
43,62,0,"Challenger III","EGOR","#QCC0UVJ0C","Member",6004,180
44,16,40,"Challenger II","Клэшер","#QCPRQ0P9P","Elder",5836,175
45,50,120,"Challenger II","Сашка","#UVPU8QLQ9","Elder",5745,172
46,10,0,"Challenger I","ZENITSU","#V0UU0YP0Q","Member",5319,159
47,28,240,"Challenger I","максим123","#VGYGQYCR0","Member",5163,154
48,16,40,"Challenger I","1mpaktik","#Q8R2GR29R","Co-leader",5030,150
