"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","김인겸","#9C2J0PPP","Medledare",9000,4500
2,60,0,"Royal Champion","태사공","#22VQVR9U","Elder",9000,4500
3,76,0,"Royal Champion","덜익은사과","#28LGQYGC","Elder",9000,4500
4,64,0,"Royal Champion","Last of us","#2R8CC0GJG","Elder",9000,4500
5,37,0,"Royal Champion","세범","#YL08LR0QR","Medlem",9000,4500
6,55,0,"Royal Champion","클라스","#298PPQYJG","Medledare",9000,4500
7,110,0,"Royal Champion","정재형","#2V2U20UCC","Medledare",9000,4500
8,134,0,"Royal Champion","꿀놈","#900YQ08U","Medlem",9000,4500
9,32,0,"Royal Champion","알파","#2Y90QQQ0C","Medlem",9000,4500
10,20,0,"Royal Champion","kkammi","#VRLPCCGL","Ledare",9000,4500
11,180,0,"Grand Champion","bluehanjo","#P8J2QC9","Medlem",8906,2226
12,90,0,"Grand Champion","부두목","#28U8L8VJ8","Elder",8840,2210
13,98,0,"Grand Champion","정시현♡","#8Q8RYL9LG","Elder",8809,2202
14,74,0,"Grand Champion","엔코드","#8JQQ28VP","Medlem",8712,2178
15,52,0,"Grand Champion","김재현","#LYCRLU8C","Elder",8572,2143
16,47,120,"Grand Champion","에베베베","#CJU0RQYU0","Medlem",8555,2138
17,0,80,"Champion","RAMBO","#RL9PC0LUP","Medlem",8329,2082
18,46,0,"Champion","그누꽝","#2VLQCLY8G","Elder",8304,2076
19,76,200,"Champion","오즈","#C2LY2GCRJ","Medlem",8303,2075
20,28,0,"Champion","자태","#802QJQLR9","Medledare",8146,2036
21,0,0,"Champion","영진아비","#88CPRCU2C","Medlem",8113,973
22,94,0,"Champion","lcrapper","#8L8VYRR9","Elder",8110,973
23,10,140,"Champion","집돼지","#PGGGC0CY","Medlem",8090,970
24,50,0,"Champion","사바나","#29G2CR0CY","Elder",8087,970
25,9,80,"Champion","영변에약산","#JJ2C20RPQ","Medlem",8034,964
26,26,0,"Master III","닥스호크","#2G288GRLG","Medlem",7833,939
27,44,120,"Master III","강민효 난 다시","#8YLU80C0Q","Medlem",7642,917
28,26,0,"Master III","섹슨","#U0V22YJJC","Medlem",7621,914
29,0,0,"Master III","건맘스터치","#2GC0C0CPY","Medlem",7581,909
30,182,200,"Master III","☆남박사☆","#PP90CRLU8","Medlem",7530,903
31,8,0,"Master III","느그보단패기오짐","#8PV82LCQ0","Medlem",7501,750
32,8,40,"Master III","Hannnn","#P9V8L0J0","Medlem",7500,750
33,18,160,"Master II","Uyaho","#RPY8GY002","Medlem",7386,738
34,18,0,"Master II","보들보들","#2Y82RCCPQ","Medlem",7384,738
35,0,40,"Master II","자이언투고차","#8QYUY9RQ9","Medlem",7356,735
36,44,120,"Master II","원준","#U0U0G0GQ0","Medlem",7341,734
37,0,0,"Master II","생각좀하고해라","#88PLVJQJR","Elder",7164,716
38,28,63,"Master II","기사","#9PYJUPC8R","Medlem",7151,715
39,0,40,"Master II","희랭","#LUCUJUPGR","Medlem",7032,703
40,0,0,"Master II","티리온","#VUQ2VV0R","Medlem",7000,700
41,97,0,"Master I","나나","#P2VP98G2P","Medlem",6947,208
42,10,40,"Master I","GREEN-A","#C9LRRP9QR","Medlem",6827,204
43,0,0,"Master I","스무살군바","#JUQLJPYU","Medlem",6825,204
44,126,120,"Master I","둥근동근당근","#PLGPRY02","Medlem",6776,203
45,28,120,"Master I","띵띵구리","#PUP0QL2CR","Medlem",6757,202
46,56,160,"Master I","백호","#PUJQQQ8JY","Medlem",6678,200
47,42,160,"Master I","이응시옷","#Q22R22RP","Elder",6647,199
48,0,0,"Master I","까칠한사랑","#9PPLC89G","Medlem",6622,198
49,0,200,"Master I","즐거운인생","#VY2C8LPPU","Medlem",6559,196
50,0,0,"Master I","Ruto","#G0P0JPCY9","Medlem",6557,196
